#Date of the trading day,Instrument Id,Written Description,Time T,Size Range,Simple average executed price,Total value executed,Price,Time of execution,Transaction size,Trading System,Trading Mode,Trading platform,Best Bid And Offer Or Suitable Reference Price At Time Of Execution
2020-07-02,CH0542386880,,09:30:00Z,1,,,,,,,,,
2020-07-02,CH0542386880,,11:30:00Z,1,,,,,,,,,
2020-07-02,CH0542386880,,13:30:00Z,1,,,,,,,,,
2020-07-02,CH0542386880,,15:30:00Z,1,,,96.500000,2020-07-02 15:59:27.000,5983.000000,Request for Quote,N/A,Voice,
2020-07-02,RU000A1005T9,,09:30:00Z,1,,,,,,,,,
2020-07-02,RU000A1005T9,,11:30:00Z,1,,,,,,,,,
2020-07-02,RU000A1005T9,,13:30:00Z,1,,,100.000000,2020-07-02 14:45:03.000,49480900.000000,Request for Quote,N/A,Voice,
2020-07-02,RU000A1005T9,,15:30:00Z,1,,,,,,,,,
2020-07-02,XS1654229290,,09:30:00Z,1,,,99.500000,2020-07-02 10:23:42.000,497.500000,Request for Quote,N/A,Voice,
2020-07-02,XS1654229290,,11:30:00Z,1,,,,,,,,,
2020-07-02,XS1654229290,,13:30:00Z,1,,,,,,,,,
2020-07-02,XS1654229290,,15:30:00Z,1,,,,,,,,,
2020-07-02,XS1804181565,,09:30:00Z,1,,,,,,,,,
2020-07-02,XS1804181565,,11:30:00Z,1,,,,,,,,,
2020-07-02,XS1804181565,,13:30:00Z,1,,,,,,,,,
2020-07-02,XS1804181565,,15:30:00Z,1,,,,,,,,,
2020-07-02,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-02,XS2139467901,,11:30:00Z,1,,,94.732000,2020-07-02 12:52:09.000,3978.744000,Request for Quote,N/A,Voice,
2020-07-02,XS2139467901,,13:30:00Z,1,,,,,,,,,
2020-07-02,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-03,CH0542386880,,09:30:00Z,1,,,,,,,,,
2020-07-03,CH0542386880,,11:30:00Z,1,,,,,,,,,
2020-07-03,CH0542386880,,13:30:00Z,1,,,,,,,,,
2020-07-03,CH0542386880,,15:30:00Z,1,,,,,,,,,
2020-07-03,US25459W8626,,09:30:00Z,1,,,,,,,,,
2020-07-03,US25459W8626,,11:30:00Z,1,,,,,,,,,
2020-07-03,US25459W8626,,13:30:00Z,1,,,,,,,,,
2020-07-03,US25459W8626,,15:30:00Z,1,,,,,,,,,
2020-07-03,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-03,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-03,XS2139467901,,13:30:00Z,1,,,,,,,,,
2020-07-03,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-03,XS2183855670,,09:30:00Z,1,,,,,,,,,
2020-07-03,XS2183855670,,11:30:00Z,1,,,,,,,,,
2020-07-03,XS2183855670,,13:30:00Z,1,,,,,,,,,
2020-07-03,XS2183855670,,15:30:00Z,1,,,,,,,,,
2020-07-03,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-03,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-03,XS2189376911,,13:30:00Z,1,,,,,,,,,
2020-07-03,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-06,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-06,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-06,XS2139467901,,13:30:00Z,1,,,99.693600,2020-07-06 14:28:37.000,3190.195200,Request for Quote,N/A,Voice,
2020-07-06,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-06,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-06,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-06,XS2189376911,,13:30:00Z,1,,,102.114750,2020-07-06 15:22:57.000,9905.130750,Request for Quote,N/A,Voice,
2020-07-06,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-07,US25746U1097,,09:30:00Z,1,,,,,,,,,
2020-07-07,US25746U1097,,11:30:00Z,1,,,71.950000,2020-07-07 12:17:48.000,37845.700000,Request for Quote,N/A,Voice,
2020-07-07,US25746U1097,,13:30:00Z,1,,,,,,,,,
2020-07-07,US25746U1097,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2121431113,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2121431113,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2121431113,,13:30:00Z,1,,,97.221600,2020-07-07 15:03:39.000,3986.085600,Request for Quote,N/A,Voice,
2020-07-07,XS2121431113,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2139467901,,13:30:00Z,1,,,86.675200,2020-07-07 14:53:30.000,1126.777600,Request for Quote,N/A,Voice,
2020-07-07,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2147899228,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2147899228,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2147899228,,13:30:00Z,1,,,99.000000,2020-07-07 14:59:12.000,3960.000000,Request for Quote,N/A,Voice,
2020-07-07,XS2147899228,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2183855670,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2183855670,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2183855670,,13:30:00Z,1,,,,,,,,,
2020-07-07,XS2183855670,,15:30:00Z,1,,,,,,,,,
2020-07-07,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-07,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-07,XS2189376911,,13:30:00Z,1,,,,,,,,,
2020-07-07,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-08,CH0542386120,,09:30:00Z,1,,,,,,,,,
2020-07-08,CH0542386120,,11:30:00Z,1,,,,,,,,,
2020-07-08,CH0542386120,,13:30:00Z,1,,,,,,,,,
2020-07-08,CH0542386120,,15:30:00Z,1,,,94.780000,2020-07-08 15:49:06.000,5118.120000,Request for Quote,N/A,Voice,
2020-07-08,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-08,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-08,XS2139467901,,13:30:00Z,1,,,94.656000,2020-07-08 15:07:42.000,1987.776000,Request for Quote,N/A,Voice,
2020-07-08,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-08,XS2183855670,,09:30:00Z,1,,,,,,,,,
2020-07-08,XS2183855670,,11:30:00Z,1,,,,,,,,,
2020-07-08,XS2183855670,,13:30:00Z,1,,,,,,,,,
2020-07-08,XS2183855670,,15:30:00Z,1,,,,,,,,,
2020-07-08,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-08,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-08,XS2189376911,,13:30:00Z,1,,,102.016390,2020-07-08 14:49:27.000,1224.196680,Request for Quote,N/A,Voice,
2020-07-08,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-09,XS1804181565,,09:30:00Z,1,,,,,,,,,
2020-07-09,XS1804181565,,11:30:00Z,1,,,,,,,,,
2020-07-09,XS1804181565,,13:30:00Z,1,,,52.479500,2020-07-09 13:39:06.000,52.479500,Request for Quote,N/A,Voice,
2020-07-09,XS1804181565,,15:30:00Z,1,,,,,,,,,
2020-07-09,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-09,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-09,XS2139467901,,13:30:00Z,1,,,86.598400,2020-07-09 13:51:58.000,865.984000,Request for Quote,N/A,Voice,
2020-07-09,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-09,XS2152970476,,09:30:00Z,1,,,,,,,,,
2020-07-09,XS2152970476,,11:30:00Z,1,,,,,,,,,
2020-07-09,XS2152970476,,13:30:00Z,1,,,77.000000,2020-07-09 13:44:02.000,385.000000,Request for Quote,N/A,Voice,
2020-07-09,XS2152970476,,15:30:00Z,1,,,,,,,,,
2020-07-09,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-09,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-09,XS2189376911,,13:30:00Z,1,,,,,,,,,
2020-07-09,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-10,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-10,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-10,XS2139467901,,13:30:00Z,1,,,89.579200,2020-07-10 14:53:53.000,1881.163200,Request for Quote,N/A,Voice,
2020-07-10,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-10,XS2200171762,,09:30:00Z,1,,,,,,,,,
2020-07-10,XS2200171762,,11:30:00Z,1,,,,,,,,,
2020-07-10,XS2200171762,,13:30:00Z,1,,,,,,,,,
2020-07-10,XS2200171762,,15:30:00Z,1,,,,,,,,,
2020-07-13,CH0508203574,,09:30:00Z,1,,,,,,,,,
2020-07-13,CH0508203574,,11:30:00Z,1,,,,,,,,,
2020-07-13,CH0508203574,,13:30:00Z,1,,,79.500000,2020-07-13 15:19:10.000,1987.500000,Request for Quote,N/A,Voice,
2020-07-13,CH0508203574,,15:30:00Z,1,,,,,,,,,
2020-07-13,CH0550413303,,09:30:00Z,1,,,,,,,,,
2020-07-13,CH0550413303,,11:30:00Z,1,,,,,,,,,
2020-07-13,CH0550413303,,13:30:00Z,1,,,99.750000,2020-07-13 15:18:28.000,29925.000000,Request for Quote,N/A,Voice,
2020-07-13,CH0550413303,,15:30:00Z,1,,,,,,,,,
2020-07-13,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-13,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-13,XS2139467901,,13:30:00Z,1,,,99.579200,2020-07-13 14:51:40.000,2788.217600,Request for Quote,N/A,Voice,
2020-07-13,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-13,XS2147899228,,09:30:00Z,1,,,,,,,,,
2020-07-13,XS2147899228,,11:30:00Z,1,,,,,,,,,
2020-07-13,XS2147899228,,13:30:00Z,1,,,100.000000,2020-07-13 15:00:04.000,1000.000000,Request for Quote,N/A,Voice,
2020-07-13,XS2147899228,,15:30:00Z,1,,,,,,,,,
2020-07-13,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-13,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-13,XS2189376911,,13:30:00Z,1,,,,,,,,,
2020-07-13,XS2189376911,,15:30:00Z,1,,,102.349850,2020-07-13 15:38:21.000,511.749250,Request for Quote,N/A,Voice,
2020-07-14,CH0508203574,,09:30:00Z,1,,,,,,,,,
2020-07-14,CH0508203574,,11:30:00Z,1,,,,,,,,,
2020-07-14,CH0508203574,,13:30:00Z,1,,,,,,,,,
2020-07-14,CH0508203574,,15:30:00Z,1,,,,,,,,,
2020-07-14,CH0550413303,,09:30:00Z,1,,,,,,,,,
2020-07-14,CH0550413303,,11:30:00Z,1,,,,,,,,,
2020-07-14,CH0550413303,,13:30:00Z,1,,,,,,,,,
2020-07-14,CH0550413303,,15:30:00Z,1,,,,,,,,,
2020-07-14,XS2121431113,,09:30:00Z,1,,,,,,,,,
2020-07-14,XS2121431113,,11:30:00Z,1,,,,,,,,,
2020-07-14,XS2121431113,,13:30:00Z,1,,,,,,,,,
2020-07-14,XS2121431113,,15:30:00Z,1,,,94.106400,2020-07-14 15:55:43.000,7904.937600,Request for Quote,N/A,Voice,
2020-07-14,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-14,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-14,XS2139467901,,13:30:00Z,1,,,,,,,,,
2020-07-14,XS2139467901,,15:30:00Z,1,,,86.540800,2020-07-14 15:43:23.000,1644.275200,Request for Quote,N/A,Voice,
2020-07-14,XS2183855670,,09:30:00Z,1,,,,,,,,,
2020-07-14,XS2183855670,,11:30:00Z,1,,,,,,,,,
2020-07-14,XS2183855670,,13:30:00Z,1,,,,,,,,,
2020-07-14,XS2183855670,,15:30:00Z,1,,,,,,,,,
2020-07-14,XS2200171762,,09:30:00Z,1,,,,,,,,,
2020-07-14,XS2200171762,,11:30:00Z,1,,,,,,,,,
2020-07-14,XS2200171762,,13:30:00Z,1,,,,,,,,,
2020-07-14,XS2200171762,,15:30:00Z,1,,,99.975200,2020-07-14 15:48:22.000,3999.008000,Request for Quote,N/A,Voice,
2020-07-15,XS1285317423,,09:30:00Z,1,,,93.150000,2020-07-15 09:55:00.000,186.300000,Request for Quote,N/A,Voice,
2020-07-15,XS1285317423,,11:30:00Z,1,,,,,,,,,
2020-07-15,XS1285317423,,13:30:00Z,1,,,,,,,,,
2020-07-15,XS1285317423,,15:30:00Z,1,,,,,,,,,
2020-07-15,XS1567436073,,09:30:00Z,1,,,,,,,,,
2020-07-15,XS1567436073,,11:30:00Z,1,,,,,,,,,
2020-07-15,XS1567436073,,13:30:00Z,1,,,,,,,,,
2020-07-15,XS1567436073,,15:30:00Z,1,,,,,,,,,
2020-07-15,XS2075963293,,09:30:00Z,1,,,,,,,,,
2020-07-15,XS2075963293,,11:30:00Z,1,,,,,,,,,
2020-07-15,XS2075963293,,13:30:00Z,1,,,,,,,,,
2020-07-15,XS2075963293,,15:30:00Z,1,,,94.200000,2020-07-15 16:17:29.000,18840.000000,Request for Quote,N/A,Voice,
2020-07-15,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-15,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-15,XS2139467901,,13:30:00Z,1,,,,,,,,,
2020-07-15,XS2139467901,,15:30:00Z,1,,,94.540800,2020-07-15 17:28:19.000,756.326400,Request for Quote,N/A,Voice,
2020-07-15,XS2183855670,,09:30:00Z,1,,,,,,,,,
2020-07-15,XS2183855670,,11:30:00Z,1,,,,,,,,,
2020-07-15,XS2183855670,,13:30:00Z,1,,,,,,,,,
2020-07-15,XS2183855670,,15:30:00Z,1,,,,,,,,,
2020-07-15,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-15,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-15,XS2189376911,,13:30:00Z,1,,,,,,,,,
2020-07-15,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-16,CH0502681486,,09:30:00Z,1,,,,,,,,,
2020-07-16,CH0502681486,,11:30:00Z,1,,,,,,,,,
2020-07-16,CH0502681486,,13:30:00Z,1,,,90.190000,2020-07-16 14:45:00.000,6764.250000,Request for Quote,N/A,Voice,
2020-07-16,CH0502681486,,15:30:00Z,1,,,,,,,,,
2020-07-16,CH0513606951,,09:30:00Z,1,,,,,,,,,
2020-07-16,CH0513606951,,11:30:00Z,1,,,,,,,,,
2020-07-16,CH0513606951,,13:30:00Z,1,,,74.270000,2020-07-16 14:45:00.000,3713.500000,Request for Quote,N/A,Voice,
2020-07-16,CH0513606951,,15:30:00Z,1,,,,,,,,,
2020-07-16,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-16,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-16,XS2139467901,,13:30:00Z,1,,,86.464800,2020-07-16 15:26:11.000,1815.760800,Request for Quote,N/A,Voice,
2020-07-16,XS2139467901,,15:30:00Z,1,86.464800,2766.873600,,,,,,,
2020-07-16,XS2189376911,,09:30:00Z,1,,,,,,,,,
2020-07-16,XS2189376911,,11:30:00Z,1,,,,,,,,,
2020-07-16,XS2189376911,,13:30:00Z,1,,,,,,,,,
2020-07-16,XS2189376911,,15:30:00Z,1,,,,,,,,,
2020-07-16,XS2189377562,,09:30:00Z,1,,,,,,,,,
2020-07-16,XS2189377562,,11:30:00Z,1,,,,,,,,,
2020-07-16,XS2189377562,,13:30:00Z,1,,,,,,,,,
2020-07-16,XS2189377562,,15:30:00Z,1,,,,,,,,,
2020-07-17,CH0502681486,,09:30:00Z,1,,,,,,,,,
2020-07-17,CH0502681486,,11:30:00Z,1,,,,,,,,,
2020-07-17,CH0502681486,,13:30:00Z,1,,,,,,,,,
2020-07-17,CH0502681486,,15:30:00Z,1,,,90.590000,2020-07-17 16:00:00.000,2264.750000,Request for Quote,N/A,Voice,
2020-07-17,CH0513606951,,09:30:00Z,1,,,,,,,,,
2020-07-17,CH0513606951,,11:30:00Z,1,,,,,,,,,
2020-07-17,CH0513606951,,13:30:00Z,1,,,,,,,,,
2020-07-17,CH0513606951,,15:30:00Z,1,,,75.700000,2020-07-17 16:00:00.000,2271.000000,Request for Quote,N/A,Voice,
2020-07-17,CH0542386120,,09:30:00Z,1,,,,,,,,,
2020-07-17,CH0542386120,,11:30:00Z,1,,,,,,,,,
2020-07-17,CH0542386120,,13:30:00Z,1,,,,,,,,,
2020-07-17,CH0542386120,,15:30:00Z,1,,,96.990000,2020-07-17 16:00:00.000,4849.500000,Request for Quote,N/A,Voice,
2020-07-17,CH0550409582,,09:30:00Z,1,,,,,,,,,
2020-07-17,CH0550409582,,11:30:00Z,1,,,,,,,,,
2020-07-17,CH0550409582,,13:30:00Z,1,,,,,,,,,
2020-07-17,CH0550409582,,15:30:00Z,1,,,99.800000,2020-07-17 16:00:00.000,10179.600000,Request for Quote,N/A,Voice,
2020-07-17,US01609WAT99,,09:30:00Z,1,,,,,,,,,
2020-07-17,US01609WAT99,,11:30:00Z,1,,,,,,,,,
2020-07-17,US01609WAT99,,13:30:00Z,1,,,,,,,,,
2020-07-17,US01609WAT99,,15:30:00Z,1,,,112.000000,2020-07-17 16:36:39.000,22400.000000,Request for Quote,N/A,Voice,
2020-07-17,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-17,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-17,XS2139467901,,13:30:00Z,1,,,89.445600,2020-07-17 14:14:43.000,2862.259200,Request for Quote,N/A,Voice,
2020-07-17,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-17,XS2183855670,,09:30:00Z,1,,,,,,,,,
2020-07-17,XS2183855670,,11:30:00Z,1,,,,,,,,,
2020-07-17,XS2183855670,,13:30:00Z,1,,,,,,,,,
2020-07-17,XS2183855670,,15:30:00Z,1,,,,,,,,,
2020-07-20,CH0424135744,,09:30:00Z,1,,,,,,,,,
2020-07-20,CH0424135744,,11:30:00Z,1,,,,,,,,,
2020-07-20,CH0424135744,,13:30:00Z,1,,,96.980000,2020-07-20 14:10:22.000,10667.800000,Request for Quote,N/A,Voice,
2020-07-20,CH0424135744,,15:30:00Z,1,,,,,,,,,
2020-07-20,CH0502681486,,09:30:00Z,1,,,,,,,,,
2020-07-20,CH0502681486,,11:30:00Z,1,,,,,,,,,
2020-07-20,CH0502681486,,13:30:00Z,1,,,,,,,,,
2020-07-20,CH0502681486,,15:30:00Z,1,,,,,,,,,
2020-07-20,CH0513606951,,09:30:00Z,1,80.700000,2421.000000,,,,,,,
2020-07-20,CH0513606951,,11:30:00Z,1,,,,,,,,,
2020-07-20,CH0513606951,,13:30:00Z,1,,,,,,,,,
2020-07-20,CH0513606951,,15:30:00Z,1,,,,,,,,,
2020-07-20,CH0542386120,,09:30:00Z,1,,,,,,,,,
2020-07-20,CH0542386120,,11:30:00Z,1,,,,,,,,,
2020-07-20,CH0542386120,,13:30:00Z,1,,,,,,,,,
2020-07-20,CH0542386120,,15:30:00Z,1,,,,,,,,,
2020-07-20,CH0550409582,,09:30:00Z,1,,,,,,,,,
2020-07-20,CH0550409582,,11:30:00Z,1,,,,,,,,,
2020-07-20,CH0550409582,,13:30:00Z,1,,,,,,,,,
2020-07-20,CH0550409582,,15:30:00Z,1,,,,,,,,,
2020-07-20,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-20,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-20,XS2139467901,,13:30:00Z,1,,,99.426400,2020-07-20 14:44:36.000,3281.071200,Request for Quote,N/A,Voice,
2020-07-20,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-21,CH0424135744,,09:30:00Z,1,,,,,,,,,
2020-07-21,CH0424135744,,11:30:00Z,1,,,,,,,,,
2020-07-21,CH0424135744,,13:30:00Z,1,,,,,,,,,
2020-07-21,CH0424135744,,15:30:00Z,1,,,,,,,,,
2020-07-21,CH0502681486,,09:30:00Z,1,,,,,,,,,
2020-07-21,CH0502681486,,11:30:00Z,1,,,,,,,,,
2020-07-21,CH0502681486,,13:30:00Z,1,,,,,,,,,
2020-07-21,CH0502681486,,15:30:00Z,1,,,,,,,,,
2020-07-21,US6934751057,,09:30:00Z,1,,,,,,,,,
2020-07-21,US6934751057,,11:30:00Z,1,,,,,,,,,
2020-07-21,US6934751057,,13:30:00Z,1,,,,,,,,,
2020-07-21,US6934751057,,15:30:00Z,1,,,,,,,,,
2020-07-21,US81369Y5069,,09:30:00Z,1,,,,,,,,,
2020-07-21,US81369Y5069,,11:30:00Z,1,,,,,,,,,
2020-07-21,US81369Y5069,,13:30:00Z,1,,,37.550000,2020-07-21 14:09:44.000,8598.950000,Request for Quote,N/A,Voice,
2020-07-21,US81369Y5069,,15:30:00Z,1,,,,,,,,,
2020-07-21,US92204A3068,,09:30:00Z,1,,,,,,,,,
2020-07-21,US92204A3068,,11:30:00Z,1,,,,,,,,,
2020-07-21,US92204A3068,,13:30:00Z,1,,,50.130000,2020-07-21 14:09:44.000,8622.360000,Request for Quote,N/A,Voice,
2020-07-21,US92204A3068,,15:30:00Z,1,,,,,,,,,
2020-07-21,US92936U1097,,09:30:00Z,1,,,,,,,,,
2020-07-21,US92936U1097,,11:30:00Z,1,,,,,,,,,
2020-07-21,US92936U1097,,13:30:00Z,1,,,67.702200,2020-07-21 14:09:44.000,8327.370600,Request for Quote,N/A,Voice,
2020-07-21,US92936U1097,,15:30:00Z,1,,,,,,,,,
2020-07-21,US9497461015,,09:30:00Z,1,,,,,,,,,
2020-07-21,US9497461015,,11:30:00Z,1,,,,,,,,,
2020-07-21,US9497461015,,13:30:00Z,1,,,25.460000,2020-07-21 14:09:44.000,34880.200000,Request for Quote,N/A,Voice,
2020-07-21,US9497461015,,15:30:00Z,1,,,,,,,,,
2020-07-21,US95040Q1040,,09:30:00Z,1,,,,,,,,,
2020-07-21,US95040Q1040,,11:30:00Z,1,,,,,,,,,
2020-07-21,US95040Q1040,,13:30:00Z,1,,,50.137900,2020-07-21 14:09:44.000,8373.029300,Request for Quote,N/A,Voice,
2020-07-21,US95040Q1040,,15:30:00Z,1,,,,,,,,,
2020-07-21,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-21,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-21,XS2139467901,,13:30:00Z,1,,,86.407200,2020-07-21 14:50:56.000,2160.180000,Request for Quote,N/A,Voice,
2020-07-21,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-21,XS2198470507,,09:30:00Z,1,,,,,,,,,
2020-07-21,XS2198470507,,11:30:00Z,1,,,,,,,,,
2020-07-21,XS2198470507,,13:30:00Z,1,,,,,,,,,
2020-07-21,XS2198470507,,15:30:00Z,1,,,,,,,,,
2020-07-21,XS2205319705,,09:30:00Z,1,,,,,,,,,
2020-07-21,XS2205319705,,11:30:00Z,1,,,,,,,,,
2020-07-21,XS2205319705,,13:30:00Z,1,,,99.885000,2020-07-21 15:06:28.000,2297.355000,Request for Quote,N/A,Voice,
2020-07-21,XS2205319705,,15:30:00Z,1,,,,,,,,,
2020-07-22,CH0513606951,,09:30:00Z,1,,,,,,,,,
2020-07-22,CH0513606951,,11:30:00Z,1,,,,,,,,,
2020-07-22,CH0513606951,,13:30:00Z,1,,,77.000000,2020-07-22 15:19:46.000,2387.000000,Request for Quote,N/A,Voice,
2020-07-22,CH0513606951,,15:30:00Z,1,,,,,,,,,
2020-07-22,CH0542386120,,09:30:00Z,1,,,,,,,,,
2020-07-22,CH0542386120,,11:30:00Z,1,,,,,,,,,
2020-07-22,CH0542386120,,13:30:00Z,1,,,95.950000,2020-07-22 15:20:18.000,1823.050000,Request for Quote,N/A,Voice,
2020-07-22,CH0542386120,,15:30:00Z,1,,,,,,,,,
2020-07-22,US3137472060,,09:30:00Z,1,,,,,,,,,
2020-07-22,US3137472060,,11:30:00Z,1,,,,,,,,,
2020-07-22,US3137472060,,13:30:00Z,1,,,,,,,,,
2020-07-22,US3137472060,,15:30:00Z,1,,,74.188900,2020-07-22 17:24:46.000,19734.247400,Request for Quote,N/A,Voice,
2020-07-22,US6703461052,,09:30:00Z,1,,,,,,,,,
2020-07-22,US6703461052,,11:30:00Z,1,,,,,,,,,
2020-07-22,US6703461052,,13:30:00Z,1,,,,,,,,,
2020-07-22,US6703461052,,15:30:00Z,1,,,41.895900,2020-07-22 17:23:50.000,40010.584500,Request for Quote,N/A,Voice,
2020-07-22,US7588491032,,09:30:00Z,1,,,,,,,,,
2020-07-22,US7588491032,,11:30:00Z,1,,,,,,,,,
2020-07-22,US7588491032,,13:30:00Z,1,,,,,,,,,
2020-07-22,US7588491032,,15:30:00Z,1,,,39.647800,2020-07-22 17:26:20.000,20378.969200,Request for Quote,N/A,Voice,
2020-07-22,XS2121431113,,09:30:00Z,1,,,,,,,,,
2020-07-22,XS2121431113,,11:30:00Z,1,,,,,,,,,
2020-07-22,XS2121431113,,13:30:00Z,1,,,95.475200,2020-07-22 13:47:03.000,668.326400,Request for Quote,N/A,Voice,
2020-07-22,XS2121431113,,15:30:00Z,1,,,,,,,,,
2020-07-22,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-22,XS2139467901,,11:30:00Z,1,,,94.388000,2020-07-22 12:55:00.000,1510.208000,Request for Quote,N/A,Voice,
2020-07-22,XS2139467901,,13:30:00Z,1,,,94.388000,2020-07-22 13:49:08.000,18877.600000,Request for Quote,N/A,Voice,
2020-07-22,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-22,XS2147899228,,09:30:00Z,1,,,,,,,,,
2020-07-22,XS2147899228,,11:30:00Z,1,,,100.000000,2020-07-22 13:29:36.000,1000.000000,Request for Quote,N/A,Voice,
2020-07-22,XS2147899228,,13:30:00Z,1,,,,,,,,,
2020-07-22,XS2147899228,,15:30:00Z,1,,,,,,,,,
2020-07-23,CH0502681486,,09:30:00Z,1,,,,,,,,,
2020-07-23,CH0502681486,,11:30:00Z,1,,,,,,,,,
2020-07-23,CH0502681486,,13:30:00Z,1,,,,,,,,,
2020-07-23,CH0502681486,,15:30:00Z,1,,,87.830000,2020-07-23 16:53:12.000,8958.660000,Request for Quote,N/A,Voice,
2020-07-23,CH0513606951,,09:30:00Z,1,,,,,,,,,
2020-07-23,CH0513606951,,11:30:00Z,1,,,,,,,,,
2020-07-23,CH0513606951,,13:30:00Z,1,,,,,,,,,
2020-07-23,CH0513606951,,15:30:00Z,1,,,,,,,,,
2020-07-23,CH0542386120,,09:30:00Z,1,,,,,,,,,
2020-07-23,CH0542386120,,11:30:00Z,1,,,,,,,,,
2020-07-23,CH0542386120,,13:30:00Z,1,,,,,,,,,
2020-07-23,CH0542386120,,15:30:00Z,1,,,,,,,,,
2020-07-23,XS1567436073,,09:30:00Z,1,,,,,,,,,
2020-07-23,XS1567436073,,11:30:00Z,1,,,,,,,,,
2020-07-23,XS1567436073,,13:30:00Z,1,,,95.270000,2020-07-23 13:36:29.000,190.540000,Request for Quote,N/A,Voice,
2020-07-23,XS1567436073,,15:30:00Z,1,,,,,,,,,
2020-07-23,XS2027988703,,09:30:00Z,1,,,,,,,,,
2020-07-23,XS2027988703,,11:30:00Z,1,,,,,,,,,
2020-07-23,XS2027988703,,13:30:00Z,1,,,,,,,,,
2020-07-23,XS2027988703,,15:30:00Z,1,,,,,,,,,
2020-07-23,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-23,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-23,XS2139467901,,13:30:00Z,1,,,86.388000,2020-07-23 14:00:53.000,3196.356000,Request for Quote,N/A,Voice,
2020-07-23,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-23,XS2198470507,,09:30:00Z,1,,,,,,,,,
2020-07-23,XS2198470507,,11:30:00Z,1,,,,,,,,,
2020-07-23,XS2198470507,,13:30:00Z,1,,,,,,,,,
2020-07-23,XS2198470507,,15:30:00Z,1,,,,,,,,,
2020-07-23,XS2200171762,,09:30:00Z,1,,,,,,,,,
2020-07-23,XS2200171762,,11:30:00Z,1,,,,,,,,,
2020-07-23,XS2200171762,,13:30:00Z,1,,,99.944800,2020-07-23 13:45:40.000,3198.233600,Request for Quote,N/A,Voice,
2020-07-23,XS2200171762,,15:30:00Z,1,,,99.944800,2020-07-23 16:45:08.000,3997.792000,Request for Quote,N/A,Voice,
2020-07-23,XS2205319705,,09:30:00Z,1,,,,,,,,,
2020-07-23,XS2205319705,,11:30:00Z,1,,,,,,,,,
2020-07-23,XS2205319705,,13:30:00Z,1,,,,,,,,,
2020-07-23,XS2205319705,,15:30:00Z,1,,,99.803000,2020-07-23 17:05:42.000,19960.600000,Request for Quote,N/A,Voice,
2020-07-24,CH0513606951,,09:30:00Z,1,,,,,,,,,
2020-07-24,CH0513606951,,11:30:00Z,1,,,,,,,,,
2020-07-24,CH0513606951,,13:30:00Z,1,,,,,,,,,
2020-07-24,CH0513606951,,15:30:00Z,1,,,78.300000,2020-07-24 16:09:44.000,1957.500000,Request for Quote,N/A,Voice,
2020-07-24,CH0554318268,,09:30:00Z,1,,,,,,,,,
2020-07-24,CH0554318268,,11:30:00Z,1,,,,,,,,,
2020-07-24,CH0554318268,,13:30:00Z,1,,,,,,,,,
2020-07-24,CH0554318268,,15:30:00Z,1,,,93.100000,2020-07-24 16:09:44.000,15082.200000,Request for Quote,N/A,Voice,
2020-07-24,XS2200171762,,09:30:00Z,1,,,,,,,,,
2020-07-24,XS2200171762,,11:30:00Z,1,,,99.944800,2020-07-24 13:02:33.000,299.834400,Request for Quote,N/A,Voice,
2020-07-24,XS2200171762,,13:30:00Z,1,,,,,,,,,
2020-07-24,XS2200171762,,15:30:00Z,1,,,,,,,,,
2020-07-27,CH0513606951,,09:30:00Z,1,,,,,,,,,
2020-07-27,CH0513606951,,11:30:00Z,1,,,,,,,,,
2020-07-27,CH0513606951,,13:30:00Z,1,,,,,,,,,
2020-07-27,CH0513606951,,15:30:00Z,1,,,,,,,,,
2020-07-27,CH0554318268,,09:30:00Z,1,,,,,,,,,
2020-07-27,CH0554318268,,11:30:00Z,1,,,,,,,,,
2020-07-27,CH0554318268,,13:30:00Z,1,,,,,,,,,
2020-07-27,CH0554318268,,15:30:00Z,1,,,,,,,,,
2020-07-27,US5535301064,,09:30:00Z,1,,,,,,,,,
2020-07-27,US5535301064,,11:30:00Z,1,,,,,,,,,
2020-07-27,US5535301064,,13:30:00Z,1,,,67.066700,2020-07-27 14:37:28.000,48422.157400,Request for Quote,N/A,Voice,
2020-07-27,US5535301064,,15:30:00Z,1,,,,,,,,,
2020-07-27,US7443201022,,09:30:00Z,1,,,,,,,,,
2020-07-27,US7443201022,,11:30:00Z,1,,,,,,,,,
2020-07-27,US7443201022,,13:30:00Z,1,,,63.325600,2020-07-27 14:32:59.000,39578.500000,Request for Quote,N/A,Voice,
2020-07-27,US7443201022,,15:30:00Z,1,,,,,,,,,
2020-07-27,XS2139467901,,09:30:00Z,1,,,,,,,,,
2020-07-27,XS2139467901,,11:30:00Z,1,,,,,,,,,
2020-07-27,XS2139467901,,13:30:00Z,1,,,99.292000,2020-07-27 14:59:00.000,893.628000,Request for Quote,N/A,Voice,
2020-07-27,XS2139467901,,15:30:00Z,1,,,,,,,,,
2020-07-27,XS2147899228,,09:30:00Z,1,,,,,,,,,
2020-07-27,XS2147899228,,11:30:00Z,1,,,,,,,,,
2020-07-27,XS2147899228,,13:30:00Z,1,,,,,,,,,
2020-07-27,XS2147899228,,15:30:00Z,1,,,100.000000,2020-07-27 17:29:55.000,4000.000000,Request for Quote,N/A,Voice,
2020-07-27,XS2198485877,,09:30:00Z,1,,,,,,,,,
2020-07-27,XS2198485877,,11:30:00Z,1,,,,,,,,,
2020-07-27,XS2198485877,,13:30:00Z,1,,,,,,,,,
2020-07-27,XS2198485877,,15:30:00Z,1,,,,,,,,,
2020-07-27,XS2200171762,,09:30:00Z,1,,,,,,,,,