#Date of the trading day,Instrument Id,Time T,Size Range,Simple average executed price,Total value executed,Price,Time of execution,Transaction size,Trading System,Trading Mode,Trading platform,best offer,best bid
2020-04-01,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-04-01,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-04-01,USP32457AA44,13:30:00Z,1,,,800.000000,2020-04-01 13:51:40.458,200000.000000,Request for Quote,N/A,Voice,84.130000,70.490000
2020-04-01,USP32457AA44,15:30:00Z,1,,,800.500000,2020-04-01 15:43:55.788,200125.000000,Request for Quote,N/A,Voice,83.750000,70.640000
2020-04-01,XS0504954347,09:30:00Z,1,,,,,,,,,,
2020-04-01,XS0504954347,11:30:00Z,1,,,,,,,,,,
2020-04-01,XS0504954347,13:30:00Z,1,,,100130.000000,2020-04-01 14:54:37.274,400520.000000,Request for Quote,N/A,Voice,,
2020-04-01,XS0504954347,15:30:00Z,1,,,,,,,,,,
2020-04-03,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-03,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-03,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-03,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-06,US6549022043,09:30:00Z,1,,,2.961800,2020-04-06 09:47:06.882,3477153.200000,Request for Quote,N/A,Voice,3.120000,3.100000
2020-04-06,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-06,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-06,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-07,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-07,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-07,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-07,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-07,XS1449458915,09:30:00Z,1,,,,,,,,,,
2020-04-07,XS1449458915,11:30:00Z,1,,,1000.000000,2020-04-07 13:06:19.652,200000.000000,Request for Quote,N/A,Voice,,
2020-04-07,XS1449458915,13:30:00Z,1,,,,,,,,,,
2020-04-07,XS1449458915,15:30:00Z,1,,,999.500000,2020-04-07 16:07:17.156,199900.000000,Request for Quote,N/A,Voice,,
2020-04-07,XS2008618501,09:30:00Z,1,,,,,,,,,,
2020-04-07,XS2008618501,11:30:00Z,1,,,,,,,,,,
2020-04-07,XS2008618501,13:30:00Z,1,,,930.000000,2020-04-07 14:59:49.131,279000.000000,Request for Quote,N/A,Voice,,
2020-04-07,XS2008618501,15:30:00Z,1,,,929.500000,2020-04-07 15:55:25.327,278850.000000,Request for Quote,N/A,Voice,,
2020-04-08,US6549022043,09:30:00Z,1,,,3.207600,2020-04-08 09:52:21.489,4974987.600000,Request for Quote,N/A,Voice,3.140000,3.120000
2020-04-08,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-08,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-08,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-08,US9485961018,09:30:00Z,1,,,36.763100,2020-04-08 09:52:21.603,3235152.800000,Request for Quote,N/A,Voice,35.990000,35.100000
2020-04-08,US9485961018,11:30:00Z,1,,,,,,,,,,
2020-04-08,US9485961018,13:30:00Z,1,,,,,,,,,,
2020-04-08,US9485961018,15:30:00Z,1,,,,,,,,,,
2020-04-08,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-04-08,USP94461AB96,11:30:00Z,1,,,580.000000,2020-04-08 12:20:10.063,252300.000000,Request for Quote,N/A,Voice,,
2020-04-08,USP94461AB96,13:30:00Z,1,,,580.500000,2020-04-08 13:44:15.695,252517.500000,Request for Quote,N/A,Voice,,
2020-04-08,USP94461AB96,15:30:00Z,1,,,580.000000,2020-04-08 15:32:51.532,174000.000000,Request for Quote,N/A,Voice,,
2020-04-08,XS0767472458,09:30:00Z,1,,,,,,,,,,
2020-04-08,XS0767472458,11:30:00Z,1,,,,,,,,,,
2020-04-08,XS0767472458,13:30:00Z,1,,,209400.000000,2020-04-08 14:31:09.786,837600.000000,Request for Quote,N/A,Voice,,
2020-04-08,XS0767472458,15:30:00Z,1,,,,,,,,,,
2020-04-09,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-09,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-09,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-09,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-09,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-04-09,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-04-09,USL0427PAA41,13:30:00Z,1,,,620.000000,2020-04-09 14:43:51.343,74400.000000,Request for Quote,N/A,Voice,,
2020-04-09,USL0427PAA41,15:30:00Z,1,,,620.500000,2020-04-09 16:56:57.748,74460.000000,Request for Quote,N/A,Voice,,
2020-04-09,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-04-09,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-04-09,USP94461AB96,13:30:00Z,1,,,576.250000,2020-04-09 15:06:22.405,115250.000000,Request for Quote,N/A,Voice,,
2020-04-09,USP94461AB96,15:30:00Z,1,,,576.750000,2020-04-09 15:40:21.218,115350.000000,Request for Quote,N/A,Voice,,
2020-04-13,XS0841671000,09:30:00Z,1,,,,,,,,,,
2020-04-13,XS0841671000,11:30:00Z,1,,,1060.000000,2020-04-13 12:41:16.735,1060.000000,Request for Quote,N/A,Voice,,
2020-04-13,XS0841671000,13:30:00Z,1,,,1060.000000,2020-04-13 14:44:13.830,1060.000000,Request for Quote,N/A,Voice,,
2020-04-13,XS0841671000,15:30:00Z,1,,,,,,,,,,
2020-04-14,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-04-14,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-04-14,USL00849AA47,13:30:00Z,1,,,829.500000,2020-04-14 15:06:45.485,124425.000000,Request for Quote,N/A,Voice,,
2020-04-14,USL00849AA47,15:30:00Z,1,,,830.000000,2020-04-14 15:42:56.859,124500.000000,Request for Quote,N/A,Voice,,
2020-04-14,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-04-14,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-04-14,USP94461AB96,13:30:00Z,1,,,585.000000,2020-04-14 14:04:43.681,351000.000000,Request for Quote,N/A,Voice,,
2020-04-14,USP94461AB96,15:30:00Z,1,,,592.000000,2020-04-14 15:43:29.943,118400.000000,Request for Quote,N/A,Voice,,
2020-04-14,XS1877643350,09:30:00Z,1,,,,,,,,,,
2020-04-14,XS1877643350,11:30:00Z,1,,,,,,,,,,
2020-04-14,XS1877643350,13:30:00Z,1,,,,,,,,,,
2020-04-14,XS1877643350,15:30:00Z,1,,,10937.500000,2020-04-14 16:53:15.333,120312.500000,Request for Quote,N/A,Voice,,
2020-04-15,US9485961018,09:30:00Z,1,,,35.230900,2020-04-15 09:52:27.919,3029857.400000,Request for Quote,N/A,Voice,35.000000,32.000000
2020-04-15,US9485961018,11:30:00Z,1,,,,,,,,,,
2020-04-15,US9485961018,13:30:00Z,1,,,,,,,,,,
2020-04-15,US9485961018,15:30:00Z,1,,,,,,,,,,
2020-04-15,XS1877643350,09:30:00Z,1,,,10937.500000,2020-04-15 10:23:08.681,120312.500000,Request for Quote,N/A,Voice,,
2020-04-15,XS1877643350,11:30:00Z,1,,,,,,,,,,
2020-04-15,XS1877643350,13:30:00Z,1,,,,,,,,,,
2020-04-15,XS1877643350,15:30:00Z,1,,,,,,,,,,
2020-04-16,XS0830192711,09:30:00Z,1,,,,,,,,,,
2020-04-16,XS0830192711,11:30:00Z,1,,,,,,,,,,
2020-04-16,XS0830192711,13:30:00Z,1,,,1027.500000,2020-04-16 13:43:33.905,2055.000000,Request for Quote,N/A,Voice,,
2020-04-16,XS0830192711,15:30:00Z,1,,,,,,,,,,
2020-04-16,XS0841671000,09:30:00Z,1,,,,,,,,,,
2020-04-16,XS0841671000,11:30:00Z,1,,,,,,,,,,
2020-04-16,XS0841671000,13:30:00Z,1,,,1062.500000,2020-04-16 13:32:21.093,3187.500000,Request for Quote,N/A,Voice,,
2020-04-16,XS0841671000,15:30:00Z,1,,,,,,,,,,
2020-04-17,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-04-17,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-04-17,USP94461AB96,13:30:00Z,1,,,580.000000,2020-04-17 14:23:35.684,174000.000000,Request for Quote,N/A,Voice,,
2020-04-17,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-04-20,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-20,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-20,US6549022043,13:30:00Z,1,,,3.467200,2020-04-20 14:28:49.292,5412299.200000,Request for Quote,N/A,Voice,3.460000,3.450000
2020-04-20,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-20,US87238U2033,09:30:00Z,1,,,,,,,,,,
2020-04-20,US87238U2033,11:30:00Z,1,,,,,,,,,,
2020-04-20,US87238U2033,13:30:00Z,1,,,11.680000,2020-04-20 14:09:34.000,9928.000000,Request for Quote,,Voice,,
2020-04-20,US87238U2033,15:30:00Z,1,,,,,,,,,,
2020-04-20,XS1439838548,09:30:00Z,1,,,942.500000,2020-04-20 10:57:31.723,218660.000000,Request for Quote,N/A,Voice,,
2020-04-20,XS1439838548,11:30:00Z,1,,,,,,,,,,
2020-04-20,XS1439838548,13:30:00Z,1,,,942.000000,2020-04-20 14:13:23.043,218544.000000,Request for Quote,N/A,Voice,,
2020-04-20,XS1439838548,15:30:00Z,1,,,,,,,,,,
2020-04-21,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-21,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-21,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-21,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-21,US87238U2033,09:30:00Z,1,,,,,,,,,,
2020-04-21,US87238U2033,11:30:00Z,1,,,,,,,,,,
2020-04-21,US87238U2033,13:30:00Z,1,,,10.995000,2020-04-21 15:24:41.000,522262.500000,Request for Quote,,Voice,,
2020-04-21,US87238U2033,15:30:00Z,1,,,,,,,,,,
2020-04-23,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-04-23,USP94461AB96,11:30:00Z,1,,,562.500000,2020-04-23 12:20:22.949,112500.000000,Request for Quote,N/A,Voice,,
2020-04-23,USP94461AB96,13:30:00Z,1,,,,,,,,,,
2020-04-23,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-04-23,XS0290580595,09:30:00Z,1,,,,,,,,,,
2020-04-23,XS0290580595,11:30:00Z,1,,,1062.500000,2020-04-23 12:50:05.899,106250.000000,Request for Quote,N/A,Voice,,
2020-04-23,XS0290580595,13:30:00Z,1,,,1062.000000,2020-04-23 15:06:02.198,106200.000000,Request for Quote,N/A,Voice,,
2020-04-23,XS0290580595,15:30:00Z,1,,,,,,,,,,
2020-04-24,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-04-24,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-04-24,USP94461AB96,13:30:00Z,1,,,,,,,,,,
2020-04-24,USP94461AB96,15:30:00Z,1,,,560.000000,2020-04-24 15:56:34.768,112000.000000,Request for Quote,N/A,Voice,,
2020-04-24,XS0767472458,09:30:00Z,1,,,,,,,,,,
2020-04-24,XS0767472458,11:30:00Z,1,,,,,,,,,,
2020-04-24,XS0767472458,13:30:00Z,1,,,209750.000000,2020-04-24 14:20:31.742,209750.000000,Request for Quote,N/A,Voice,,
2020-04-24,XS0767472458,15:30:00Z,1,,,,,,,,,,
2020-04-27,XS0830192711,09:30:00Z,1,,,,,,,,,,
2020-04-27,XS0830192711,11:30:00Z,1,,,1027.500000,2020-04-27 13:10:22.562,2055.000000,Request for Quote,N/A,Voice,,
2020-04-27,XS0830192711,13:30:00Z,1,,,,,,,,,,
2020-04-27,XS0830192711,15:30:00Z,1,,,,,,,,,,
2020-04-27,XS0841671000,09:30:00Z,1,,,,,,,,,,
2020-04-27,XS0841671000,11:30:00Z,1,,,1065.000000,2020-04-27 13:07:50.645,2130.000000,Request for Quote,N/A,Voice,,
2020-04-27,XS0841671000,13:30:00Z,1,,,,,,,,,,
2020-04-27,XS0841671000,15:30:00Z,1,,,,,,,,,,
2020-04-27,XS1449458915,09:30:00Z,1,,,,,,,,,,
2020-04-27,XS1449458915,11:30:00Z,1,,,,,,,,,,
2020-04-27,XS1449458915,13:30:00Z,1,,,,,,,,,,
2020-04-27,XS1449458915,15:30:00Z,1,,,,,,,,,,
2020-04-27,XS1877643350,09:30:00Z,1,,,,,,,,,,
2020-04-27,XS1877643350,11:30:00Z,1,,,,,,,,,,
2020-04-27,XS1877643350,13:30:00Z,1,,,,,,,,,,
2020-04-27,XS1877643350,15:30:00Z,1,,,10850.000000,2020-04-27 16:34:59.812,531650.000000,Request for Quote,N/A,Voice,,
2020-04-28,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-28,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-28,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-28,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-28,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-04-28,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-04-28,USP32457AA44,13:30:00Z,1,,,870.000000,2020-04-28 14:52:28.609,174000.000000,Request for Quote,N/A,Voice,91.370000,83.990000
2020-04-28,USP32457AA44,15:30:00Z,1,,,,,,,,,,
2020-04-28,XS0841671000,09:30:00Z,1,,,,,,,,,,
2020-04-28,XS0841671000,11:30:00Z,1,,,,,,,,,,
2020-04-28,XS0841671000,13:30:00Z,1,,,,,,,,,,
2020-04-28,XS0841671000,15:30:00Z,1,,,106.800000,2020-04-28 17:09:29.000,582060.000000,Request for Quote,,Voice,,
2020-04-28,XS1449458915,09:30:00Z,1,,,,,,,,,,
2020-04-28,XS1449458915,11:30:00Z,1,,,,,,,,,,
2020-04-28,XS1449458915,13:30:00Z,1,,,,,,,,,,
2020-04-28,XS1449458915,15:30:00Z,1,,,1021.500000,2020-04-28 15:43:37.009,306450.000000,Request for Quote,N/A,Voice,,
2020-04-28,XS1877643350,09:30:00Z,1,,,,,,,,,,
2020-04-28,XS1877643350,11:30:00Z,1,,,,,,,,,,
2020-04-28,XS1877643350,13:30:00Z,1,,,,,,,,,,
2020-04-28,XS1877643350,15:30:00Z,1,,,,,,,,,,
2020-04-29,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-29,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-29,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-29,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-29,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-04-29,USP32457AA44,11:30:00Z,1,,,880.000000,2020-04-29 12:13:08.794,220000.000000,Request for Quote,N/A,Voice,91.270000,83.990000
2020-04-29,USP32457AA44,13:30:00Z,1,,,879.500000,2020-04-29 14:45:19.961,175900.000000,Request for Quote,N/A,Voice,91.480000,82.720000
2020-04-29,USP32457AA44,15:30:00Z,1,,,880.000000,2020-04-29 15:33:10.965,176000.000000,Request for Quote,N/A,Voice,91.480000,82.720000
2020-04-29,USP94461AB96,09:30:00Z,1,,,550.000000,2020-04-29 10:19:05.590,110000.000000,Request for Quote,N/A,Voice,,
2020-04-29,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-04-29,USP94461AB96,13:30:00Z,1,,,550.000000,2020-04-29 14:06:13.680,110000.000000,Request for Quote,N/A,Voice,,
2020-04-29,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-04-29,XS1223394914,09:30:00Z,1,,,,,,,,,,
2020-04-29,XS1223394914,11:30:00Z,1,,,,,,,,,,
2020-04-29,XS1223394914,13:30:00Z,1,,,,,,,,,,
2020-04-29,XS1223394914,15:30:00Z,1,,,992.500000,2020-04-29 16:21:14.640,347375.000000,Request for Quote,N/A,Voice,,
2020-04-30,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-04-30,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-04-30,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-04-30,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-04-30,US9485961018,09:30:00Z,1,,,,,,,,,,
2020-04-30,US9485961018,11:30:00Z,1,,,,,,,,,,
2020-04-30,US9485961018,13:30:00Z,1,,,,,,,,,,
2020-04-30,US9485961018,15:30:00Z,1,,,,,,,,,,
2020-04-30,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-04-30,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-04-30,USP94461AB96,13:30:00Z,1,,,530.500000,2020-04-30 14:29:24.053,106100.000000,Request for Quote,N/A,Voice,,
2020-04-30,USP94461AB96,15:30:00Z,1,,,530.000000,2020-04-30 15:32:27.020,106000.000000,Request for Quote,N/A,Voice,,
2020-04-30,XS0767472458,09:30:00Z,1,,,,,,,,,,
2020-04-30,XS0767472458,11:30:00Z,1,,,209800.000000,2020-04-30 12:47:41.462,209800.000000,Request for Quote,N/A,Voice,,
2020-04-30,XS0767472458,13:30:00Z,1,,,,,,,,,,
2020-04-30,XS0767472458,15:30:00Z,1,,,,,,,,,,
2020-04-30,XS1889053150,09:30:00Z,1,,,,,,,,,,
2020-04-30,XS1889053150,11:30:00Z,1,,,1200.000000,2020-04-30 12:49:08.739,122400.000000,Request for Quote,N/A,Voice,,
2020-04-30,XS1889053150,13:30:00Z,1,,,,,,,,,,
2020-04-30,XS1889053150,15:30:00Z,1,,,,,,,,,,
2020-05-01,XS1889053150,09:30:00Z,1,,,,,,,,,,
2020-05-01,XS1889053150,11:30:00Z,1,,,,,,,,,,
2020-05-01,XS1889053150,13:30:00Z,1,,,,,,,,,,
2020-05-01,XS1889053150,15:30:00Z,1,,,,,,,,,,
2020-05-04,US87238U2033,09:30:00Z,1,,,,,,,,,,
2020-05-04,US87238U2033,11:30:00Z,1,,,,,,,,,,
2020-05-04,US87238U2033,13:30:00Z,1,,,13.440000,2020-05-04 13:41:26.000,30912.000000,Request for Quote,,Voice,,
2020-05-04,US87238U2033,15:30:00Z,1,,,,,,,,,,
2020-05-04,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-05-04,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-05-04,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-05-04,USL0427PAA41,15:30:00Z,1,,,620.000000,2020-05-04 15:42:48.686,279000.000000,Request for Quote,N/A,Voice,,
2020-05-04,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-05-04,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-05-04,USP94461AB96,13:30:00Z,1,,,540.000000,2020-05-04 15:18:56.202,108000.000000,Request for Quote,N/A,Voice,,
2020-05-04,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-05-04,XS1439838548,09:30:00Z,1,,,,,,,,,,
2020-05-04,XS1439838548,11:30:00Z,1,,,,,,,,,,
2020-05-04,XS1439838548,13:30:00Z,1,,,,,,,,,,
2020-05-04,XS1439838548,15:30:00Z,1,,,967.500000,2020-05-04 16:33:17.341,193500.000000,Request for Quote,N/A,Voice,,
2020-05-06,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-05-06,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-05-06,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-05-06,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-05-06,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-05-06,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-05-06,USP32457AA44,13:30:00Z,1,,,916.000000,2020-05-06 14:24:03.767,183200.000000,Request for Quote,N/A,Voice,88.350000,86.340000
2020-05-06,USP32457AA44,15:30:00Z,1,,,920.000000,2020-05-06 15:51:01.585,184000.000000,Request for Quote,N/A,Voice,88.470000,86.380000
2020-05-06,XS0841671000,09:30:00Z,1,,,,,,,,,,
2020-05-06,XS0841671000,11:30:00Z,1,,,,,,,,,,
2020-05-06,XS0841671000,13:30:00Z,1,,,1067.500000,2020-05-06 14:34:51.887,7472.500000,Request for Quote,N/A,Voice,,
2020-05-06,XS0841671000,15:30:00Z,1,,,,,,,,,,
2020-05-07,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-05-07,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-05-07,USP32457AA44,13:30:00Z,1,,,900.000000,2020-05-07 14:50:22.778,180000.000000,Request for Quote,N/A,Voice,88.880000,86.050000
2020-05-07,USP32457AA44,15:30:00Z,1,,,,,,,,,,
2020-05-07,XS0290580595,09:30:00Z,1,,,1062.500000,2020-05-07 11:14:30.220,148750.000000,Request for Quote,N/A,Voice,,
2020-05-07,XS0290580595,11:30:00Z,1,,,1062.000000,2020-05-07 12:08:30.230,148680.000000,Request for Quote,N/A,Voice,,
2020-05-07,XS0290580595,13:30:00Z,1,,,,,,,,,,
2020-05-07,XS0290580595,15:30:00Z,1,,,,,,,,,,
2020-05-07,XS0841671000,09:30:00Z,1,,,,,,,,,,
2020-05-07,XS0841671000,11:30:00Z,1,,,,,,,,,,
2020-05-07,XS0841671000,13:30:00Z,1,,,,,,,,,,
2020-05-07,XS0841671000,15:30:00Z,1,,,107.100000,2020-05-07 17:21:00.000,214200.000000,Request for Quote,,Voice,,
2020-05-07,XS1439838548,09:30:00Z,1,,,,,,,,,,
2020-05-07,XS1439838548,11:30:00Z,1,,,,,,,,,,
2020-05-07,XS1439838548,13:30:00Z,1,,,,,,,,,,
2020-05-07,XS1439838548,15:30:00Z,1,,,965.000000,2020-05-07 16:15:05.112,193000.000000,Request for Quote,N/A,Voice,,
2020-05-12,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-05-12,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-05-12,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-05-12,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-05-12,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-05-12,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-05-12,USP32457AA44,13:30:00Z,1,,,910.000000,2020-05-12 15:19:12.351,182000.000000,Request for Quote,N/A,Voice,88.790000,86.750000
2020-05-12,USP32457AA44,15:30:00Z,1,,,,,,,,,,
2020-05-12,XS1439838548,09:30:00Z,1,,,,,,,,,,
2020-05-12,XS1439838548,11:30:00Z,1,,,,,,,,,,
2020-05-12,XS1439838548,13:30:00Z,1,,,,,,,,,,
2020-05-12,XS1439838548,15:30:00Z,1,,,975.000000,2020-05-12 15:35:54.998,390000.000000,Request for Quote,N/A,Voice,,
2020-05-13,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-05-13,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-05-13,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-05-13,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-05-13,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-05-13,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-05-13,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-05-13,USL0427PAA41,15:30:00Z,1,,,590.000000,2020-05-13 15:53:41.509,88500.000000,Request for Quote,N/A,Voice,,
2020-05-13,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-05-13,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-05-13,USP32457AA44,13:30:00Z,1,,,900.000000,2020-05-13 13:53:37.932,180000.000000,Request for Quote,N/A,Voice,88.970000,86.600000
2020-05-13,USP32457AA44,15:30:00Z,1,,,,,,,,,,
2020-05-13,XS0290580595,09:30:00Z,1,,,,,,,,,,
2020-05-13,XS0290580595,11:30:00Z,1,,,1062.500000,2020-05-13 13:21:39.381,106250.000000,Request for Quote,N/A,Voice,,
2020-05-13,XS0290580595,13:30:00Z,1,,,1062.000000,2020-05-13 14:11:25.319,106200.000000,Request for Quote,N/A,Voice,,
2020-05-13,XS0290580595,15:30:00Z,1,,,,,,,,,,
2020-05-13,XS1747548532,09:30:00Z,1,,,,,,,,,,
2020-05-13,XS1747548532,11:30:00Z,1,,,952.200000,2020-05-13 13:16:15.198,190440.000000,Request for Quote,N/A,Voice,,
2020-05-13,XS1747548532,13:30:00Z,1,,,,,,,,,,
2020-05-13,XS1747548532,15:30:00Z,1,,,,,,,,,,
2020-05-14,US87238U2033,09:30:00Z,1,,,,,,,,,,
2020-05-14,US87238U2033,11:30:00Z,1,,,14.180000,2020-05-14 12:18:52.000,10635.000000,Request for Quote,,Voice,,
2020-05-14,US87238U2033,13:30:00Z,1,,,,,,,,,,
2020-05-14,US87238U2033,15:30:00Z,1,,,,,,,,,,
2020-05-14,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-05-14,USP32457AA44,11:30:00Z,1,,,880.000000,2020-05-14 12:14:48.676,220000.000000,Request for Quote,N/A,Voice,89.260000,86.750000
2020-05-14,USP32457AA44,13:30:00Z,1,,,890.000000,2020-05-14 13:53:34.083,178000.000000,Request for Quote,N/A,Voice,89.130000,86.560000
2020-05-14,USP32457AA44,15:30:00Z,1,,,,,,,,,,
2020-05-14,USP94461AB96,09:30:00Z,1,,,635.000000,2020-05-14 10:22:34.307,127000.000000,Request for Quote,N/A,Voice,,
2020-05-14,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-05-14,USP94461AB96,13:30:00Z,1,,,630.000000,2020-05-14 14:06:44.161,126000.000000,Request for Quote,N/A,Voice,,
2020-05-14,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-05-14,XS1449458915,09:30:00Z,1,,,1022.000000,2020-05-14 10:18:20.333,204400.000000,Request for Quote,N/A,Voice,,
2020-05-14,XS1449458915,11:30:00Z,1,,,,,,,,,,
2020-05-14,XS1449458915,13:30:00Z,1,,,,,,,,,,
2020-05-14,XS1449458915,15:30:00Z,1,,,,,,,,,,
2020-05-15,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-05-15,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-05-15,USL00849AA47,13:30:00Z,1,,,,,,,,,,
2020-05-15,USL00849AA47,15:30:00Z,1,,,880.000000,2020-05-15 15:54:28.448,202400.000000,Request for Quote,N/A,Voice,,
2020-05-15,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-05-15,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-05-15,USP94461AB96,13:30:00Z,1,,,670.000000,2020-05-15 14:48:09.865,134000.000000,Request for Quote,N/A,Voice,,
2020-05-15,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-05-15,XS0290580595,09:30:00Z,1,,,,,,,,,,
2020-05-15,XS0290580595,11:30:00Z,1,,,,,,,,,,
2020-05-15,XS0290580595,13:30:00Z,1,,,,,,,,,,
2020-05-15,XS0290580595,15:30:00Z,1,,,,,,,,,,
2020-05-15,XS0767472458,09:30:00Z,1,,,211500.000000,2020-05-15 10:51:15.171,846000.000000,Request for Quote,N/A,Voice,,
2020-05-15,XS0767472458,11:30:00Z,1,,,,,,,,,,
2020-05-15,XS0767472458,13:30:00Z,1,,,,,,,,,,
2020-05-15,XS0767472458,15:30:00Z,1,,,,,,,,,,
2020-05-18,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-05-18,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-05-18,USP94461AB96,13:30:00Z,1,,,680.000000,2020-05-18 14:59:08.539,136000.000000,Request for Quote,N/A,Voice,,
2020-05-18,USP94461AB96,15:30:00Z,1,,,,,,,,,,
2020-05-18,XS0767472458,09:30:00Z,1,,,,,,,,,,
2020-05-18,XS0767472458,11:30:00Z,1,,,211300.000000,2020-05-18 12:15:13.331,422600.000000,Request for Quote,N/A,Voice,,
2020-05-18,XS0767472458,13:30:00Z,1,,,,,,,,,,
2020-05-18,XS0767472458,15:30:00Z,1,,,,,,,,,,
2020-05-19,US6549022043,09:30:00Z,1,,,,,,,,,,
2020-05-19,US6549022043,11:30:00Z,1,,,,,,,,,,
2020-05-19,US6549022043,13:30:00Z,1,,,,,,,,,,
2020-05-19,US6549022043,15:30:00Z,1,,,,,,,,,,
2020-05-19,US9485961018,09:30:00Z,1,,,,,,,,,,
2020-05-19,US9485961018,11:30:00Z,1,,,,,,,,,,
2020-05-19,US9485961018,13:30:00Z,1,,,,,,,,,,
2020-05-19,US9485961018,15:30:00Z,1,,,,,,,,,,
2020-05-19,USL0427PAA41,09:30:00Z,1,,,,,,,,,,
2020-05-19,USL0427PAA41,11:30:00Z,1,,,,,,,,,,
2020-05-19,USL0427PAA41,13:30:00Z,1,,,,,,,,,,
2020-05-19,USL0427PAA41,15:30:00Z,1,,,660.000000,2020-05-19 16:23:19.447,158400.000000,Request for Quote,N/A,Voice,,
2020-05-19,USP32457AA44,09:30:00Z,1,,,,,,,,,,
2020-05-19,USP32457AA44,11:30:00Z,1,,,,,,,,,,
2020-05-19,USP32457AA44,13:30:00Z,1,,,,,,,,,,
2020-05-19,USP32457AA44,15:30:00Z,1,,,900.000000,2020-05-19 16:06:26.405,180000.000000,Request for Quote,N/A,Voice,88.570000,86.500000
2020-05-19,USP94461AB96,09:30:00Z,1,,,,,,,,,,
2020-05-19,USP94461AB96,11:30:00Z,1,,,,,,,,,,
2020-05-19,USP94461AB96,13:30:00Z,1,,,,,,,,,,
2020-05-19,USP94461AB96,15:30:00Z,1,,,685.000000,2020-05-19 15:42:29.867,205500.000000,Request for Quote,N/A,Voice,,
2020-05-20,US87238U2033,09:30:00Z,1,,,,,,,,,,
2020-05-20,US87238U2033,11:30:00Z,1,,,,,,,,,,
2020-05-20,US87238U2033,13:30:00Z,1,,,,,,,,,,
2020-05-20,US87238U2033,15:30:00Z,1,,,,,,,,,,
2020-05-20,XS0290580595,09:30:00Z,1,,,,,,,,,,
2020-05-20,XS0290580595,11:30:00Z,1,,,,,,,,,,
2020-05-20,XS0290580595,13:30:00Z,1,,,,,,,,,,
2020-05-20,XS0290580595,15:30:00Z,1,,,,,,,,,,
2020-05-20,XS1439838548,09:30:00Z,1,,,,,,,,,,
2020-05-20,XS1439838548,11:30:00Z,1,,,969.000000,2020-05-20 13:19:08.838,193800.000000,Request for Quote,N/A,Voice,,
2020-05-20,XS1439838548,13:30:00Z,1,,,,,,,,,,
2020-05-20,XS1439838548,15:30:00Z,1,,,982.500000,2020-05-20 16:24:57.738,196500.000000,Request for Quote,N/A,Voice,,
2020-05-21,US9485961018,09:30:00Z,1,,,,,,,,,,
2020-05-21,US9485961018,11:30:00Z,1,,,,,,,,,,
2020-05-21,US9485961018,13:30:00Z,1,,,,,,,,,,
2020-05-21,US9485961018,15:30:00Z,1,,,,,,,,,,
2020-05-21,USL00849AA47,09:30:00Z,1,,,,,,,,,,
2020-05-21,USL00849AA47,11:30:00Z,1,,,,,,,,,,
2020-05-21,USL00849AA47,13:30:00Z,1,,,,,,,,,,
2020-05-21,USL00849AA47,15:30:00Z,1,,,910.000000,2020-05-21 15:51:08.441,136500.000000,Request for Quote,N/A,Voice,,