Date_Of_The_Trading_Day,Financial_Instrument_Identifier,Average_Effective_Spread,Average_Volume_At_Bbo,Average_Spread_At_Bbo,Number_Of_Cancellations_At_Bbo,Number_Of_Modifications_At_Bbo,Number_Fill_Or_Kill_Failed,Number_Immediate_Or_Cancel_Zero_Fill,Average_Book_Depth,Mean_Time_Aggressive_Execution,Median_Time_Market_Execution,Average_Time_Passive_Execution,Number_Large_In_Scale_Executions,Value_Large_In_Scale_Executions,Number_Not_Large_In_Scale_Executions,Value_Not_Large_In_Scale_Executions,Number_Of_Trading_Interruptions,Average_Duration_Of_Trading_Interruptions,Number_Of_Suspensions,Nature_Of_Suspensions,Average_Duration_Of_Suspensions,Number_Of_No_Quotes_Periods,Average_Duration_Of_No_Quotes_Periods,Average_Quote_Presence
2020-01-07,US6549022043,0.051255,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,239.823000,0,0.000000,2,"4,727,416.900000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-09,US6549022043,0.029024,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"3,264,695.280000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-09,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,438.941333",0,0.000000,3,"607,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-09,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"17,668.597000",0,0.000000,4,"32,033.750000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-10,US5951121038,1.113422,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"2,054,638.404000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-10,US6549022043,0.052616,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"3,339,533.052000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-10,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,251.891333",0,0.000000,3,"302,335.700000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-13,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,599.698000",0,0.000000,3,"452,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-13,XS0885736925,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,395.160750",0,0.000000,4,"768,744.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-13,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,690.898250",0,0.000000,4,"146,664.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-14,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"43,460.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-15,US6549022043,0.005000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,500.010000",0,0.000000,1,"2,961,225.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-15,US87238U2033,0.089660,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,2,"818,162.250000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-15,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,660.051667",0,0.000000,3,"595,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-15,XS2008618501,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,500.015667",0,0.000000,3,"677,250.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-16,US6549022043,0.026800,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,260.341000",0,0.000000,1,"4,477,515.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-16,USP94461AC79,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,881.311333",0,0.000000,3,"614,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-16,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,286.863333",0,0.000000,3,"595,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-17,US5951121038,0.756200,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,199.616000",0,0.000000,1,"3,279,033.300000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-17,USP94461AC79,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,230.395000",0,0.000000,4,"827,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-17,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"17,775.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-17,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,026.366250",0,0.000000,4,"18,420.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-20,US6549022043,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"4,539,438.656000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-20,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,419.936500",0,0.000000,6,"812,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-20,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,2,"86,920.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-21,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,174.986167",0,0.000000,6,"1,302,780.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-21,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,563.905500",0,0.000000,4,"18,427.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-21,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,473.634000",0,0.000000,6,"1,193,150.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,US6549022043,0.033000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,659.703000,0,0.000000,1,"4,515,232.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,US9485961018,0.249000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,260.736000",0,0.000000,1,"3,359,618.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,140.118667",0,0.000000,3,"597,016.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,205.393636",0,0.000000,11,"1,783,217.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,080.825000",0,0.000000,1,"210,499.600000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,XS0830192711,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,959.318333,0,0.000000,3,"6,240.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,XS0841671000,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,659.823000,0,0.000000,3,"3,243.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-22,XS2008618501,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,841.577000,0,0.000000,1,"209,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-23,US5951121038,0.615152,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,139.562000",0,0.000000,1,"4,820,113.656000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-23,US900123BH29,"1,852.384000",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,380.031000",0,0.000000,3,"308,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-23,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,128.818222",0,0.000000,9,"1,219,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-23,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,680.203000",0,0.000000,2,"421,199.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-23,XS2008618501,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,500.638500",0,0.000000,2,"420,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-24,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,120.013500",0,0.000000,6,"1,068,725.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-24,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,409.821286",0,0.000000,7,"1,111,795.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-24,XS0191754729,"2,758.950000",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,671.148667",0,0.000000,6,"781,638.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-24,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,919.910000",0,0.000000,1,"196,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-27,USP94461AC79,"1,883.816667",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,265.353500",0,0.000000,3,"785,375.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-27,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,413.561000",0,0.000000,5,"980,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,XS0910932788,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,605.179000",0,0.000000,4,"825,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-28,XS2008618501,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,712.115000",0,0.000000,1,"209,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-29,US5951121038,0.765000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"2,653,972.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-29,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,380.130333",0,0.000000,3,"609,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-29,USP94461AC79,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"29,030.939667",0,0.000000,3,"630,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-29,XS2008618501,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,709.618500",0,0.000000,2,"417,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-30,US900123BH29,"1,854.425333",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,860.069000",0,0.000000,3,"618,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-30,XS0910932788,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,023.593333",0,0.000000,3,"619,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-30,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,011.188333",0,0.000000,3,"533,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-31,US6549022043,0.087264,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,379.548000",0,0.000000,1,"4,664,394.288000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-31,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,839.862333,0,0.000000,3,"914,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-31,USP32457AA44,"1,892.560000",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,799.811000",0,0.000000,2,"526,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-31,XS0910932788,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,455.751333",0,0.000000,3,"619,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-01-31,XS1747548532,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,080.213333",0,0.000000,3,"615,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-03,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,687.539333",0,0.000000,3,"607,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-03,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,620.049250",0,0.000000,4,"680,050.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,RU000A0ZZVE6,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,322.973000",0,0.000000,3,"340,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,US5951121038,2.193222,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.582000,0,0.000000,1,"3,069,928.173000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,US6549022043,0.047720,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"4,754,973.080000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,400.252000",0,0.000000,3,"455,775.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,007.245545",0,0.000000,11,"1,574,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,919.954333,0,0.000000,3,"324,650.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,560.159000,0,0.000000,3,"633,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,XS1223394914,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,120.048667",0,0.000000,3,"609,550.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,225.533714",0,0.000000,7,"1,406,720.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,139.895667",0,0.000000,3,"594,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-04,XS1747548532,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,651.156333",0,0.000000,3,"792,986.250000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-05,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,439.943667",0,0.000000,3,"534,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-05,XS1449458915,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"62,580.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-05,XS2008618501,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,620.044667",0,0.000000,3,"627,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-06,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,759.626333,0,0.000000,3,"304,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-06,XS0191754729,"2,752.125429",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,920.111000",0,0.000000,7,"1,116,091.700000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-06,XS0910932788,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,860.390000",0,0.000000,1,"208,596.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-07,US3453708600,0.114800,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"3,745,132.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-07,US5951121038,0.297000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"4,620,591.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-07,US6549022043,0.096600,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,240.198000,0,0.000000,1,"5,278,049.300000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-07,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,739.809000",0,0.000000,5,"517,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-07,USP94461AC79,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,580.030667",0,0.000000,3,"623,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-10,US6549022043,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,2,"9,833,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-10,US81180WAN11,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,460.083333",0,0.000000,3,"327,950.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-10,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,479.753000",0,0.000000,6,"789,805.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-11,US6549022043,0.135600,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"6,228,684.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-11,US87238U2033,2.003000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"79,420.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-11,US900123BH29,"1,845.040000",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"67,807.389000",0,0.000000,1,"205,074.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-11,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,979.076167",0,0.000000,6,"1,057,525.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-11,USP94461AC79,"1,886.816667",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,840.360000,0,0.000000,3,"628,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-11,XS1223394914,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,815.894000,0,0.000000,5,"1,212,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-11,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,230.354750",0,0.000000,4,"59,884.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-11,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,380.405667",0,0.000000,3,"597,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,US6549022043,0.058000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,660.105000,0,0.000000,1,"6,634,892.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,US900123BH29,"1,840.533333",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,859.482500",0,0.000000,3,"306,950.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,199.979333",0,0.000000,6,"762,250.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,USP94461AC79,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,580.712000",0,0.000000,3,"621,580.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-12,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,679.426000",0,0.000000,3,"632,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-13,US6549022043,0.234682,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,299.770000,0,0.000000,1,"6,757,337.048000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-13,US87238U2033,0.228000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"908,635.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-13,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,439.789000",0,0.000000,3,"604,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-13,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,828.179400,0,0.000000,5,"1,210,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-13,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,058.854333",0,0.000000,3,"301,856.800000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-13,XS0910932788,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"3,052.941000",0,0.000000,3,"615,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-13,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,099.911667",0,0.000000,3,"597,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,RU000A0ZYYN4,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,739.692333",0,0.000000,3,"679,720.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,US6549022043,0.074200,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,780.337000,0,0.000000,1,"3,084,004.700000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,US87238U2033,0.104348,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"911,673.910000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,US9485961018,0.241600,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,199.606000",0,0.000000,1,"3,207,561.600000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,USL00849AA47,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,339.880000",0,0.000000,3,"453,450.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,568.382167",0,0.000000,6,"970,530.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,XS0910932788,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,339.660333",0,0.000000,3,"616,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,XS1434672280,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,624.441000",0,0.000000,4,"36,810.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-14,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,104.026200",0,0.000000,5,"1,355,175.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-17,US6549022043,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,079.941000",0,0.000000,1,"3,778,616.625000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-17,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"24,903.975667",0,0.000000,3,"1,030,370.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-18,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,220.010333",0,0.000000,3,"606,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-18,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,600.201333",0,0.000000,6,"1,116,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-19,XS1449458915,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,899.577333",0,0.000000,3,"627,600.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-20,US6549022043,0.038400,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"6,533,370.600000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-20,US9485961018,0.089400,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,720.676000,0,0.000000,1,"3,954,187.600000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-20,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,260.123000",0,0.000000,3,"304,600.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-20,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,838.360333",0,0.000000,3,"9,742.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-20,XS0830192711,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,139.881000",0,0.000000,3,"12,540.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-20,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,400.029333",0,0.000000,3,"561,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-21,US6549022043,0.060000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"6,439,680.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-21,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,644.072154",0,0.000000,13,"2,383,830.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-25,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,859.983000",0,0.000000,3,"301,775.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-25,USP32457AA44,"1,883.776667",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"4,303.560500",0,0.000000,3,"1,508,064.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-25,XS1415758991,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,859.227000",0,0.000000,1,"187,600.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-25,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"25,450.000333",0,0.000000,3,"593,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,US60879B1070,0.119800,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"56,369.800000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,399.975667",0,0.000000,3,"303,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,000.136333",0,0.000000,3,"711,840.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-27,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,537.471667",0,0.000000,3,"1,470,250.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-27,XS1877643350,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,539.446000",0,0.000000,3,"1,338,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-28,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,000.140667",0,0.000000,3,"301,220.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,760.060667",0,0.000000,3,"602,440.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,927.192000",0,0.000000,3,"631,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS1223394914,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,659.856333,0,0.000000,3,"599,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS1747548532,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,469.955500",0,0.000000,4,"846,025.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,XS2008618501,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,499.682667",0,0.000000,3,"623,860.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,US6549022043,0.133800,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"2,958,990.300000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,US9485961018,0.464000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,59.719000,0,0.000000,1,"2,974,510.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,USL0427PAA41,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,951.244000,0,0.000000,7,"892,768.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,USU85969AD24,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,600.313333",0,0.000000,3,"801,312.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-04,US6549022043,0.026336,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"9,550.034000",0,0.000000,1,"2,672,717.600000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-04,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,580.186000",0,0.000000,3,"301,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-04,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,440.364667",0,0.000000,3,"635,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-05,US9485961018,0.369220,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,500.213000",0,0.000000,1,"4,321,039.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-06,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,220.276667",0,0.000000,3,"632,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,US87238U2033,3.464504,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"976,522.220064",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-10,RU000A0ZZVE6,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"2,259.598000",0,0.000000,3,"2,646,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-10,US6549022043,0.160021,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.250000,0,0.000000,2,"8,292,109.800000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-10,US87238U2033,3.124000,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"545,783.984000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-11,US6549022043,0.084256,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"3,272,872.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-11,US9485961018,0.643208,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,140.308000",0,0.000000,1,"5,130,200.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-11,XS0504954347,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"5,034.571000",0,0.000000,3,"300,470.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-11,XS1449458915,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"152,062.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-12,US6549022043,0.361048,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,019.910000",0,0.000000,1,"3,135,524.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-12,XS0767472458,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,920.265000",0,0.000000,3,"623,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-12,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,359.817667",0,0.000000,3,"578,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-13,US71654QCP54,"1,548.376667",,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,899.360500,0,0.000000,3,"722,540.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-13,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"105,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-13,XS1439838548,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,343.980400",0,0.000000,5,"1,302,975.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,US6549022043,0.378816,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,659.339000,0,0.000000,1,"4,387,072.872000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-17,US87238U2033,0.085320,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"40,057.980000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-17,USP32457AA44,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0.000000,0,0.000000,1,"16,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-17,XS0290580595,,,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,"1,733.060800",0,0.000000,5,"18,765.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A