Date_Of_The_Trading_Day,Financial_Instrument_Identifier,TimeT,Size_Range,Simple_Average_Price,Total_Value_Executed,Price,Time_Of_Execution,Transaction_Size,Trading_System,Trading_Mode,Trading_Platform,Best_Offer_Price,Best_Bid_Price
2020-01-07,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-07,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-01-07,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-01-07,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-09,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-09,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-01-09,US6549022043,13:30:00Z,1.000000,,,4.030488,2020-01-09 13:57:53.411,"3,264,695.280000",Request for Quote,N/A,Voice,4.050000,4.040000
2020-01-09,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-09,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-01-09,USL00849AA47,11:30:00Z,1.000000,,,,,,,,,,
2020-01-09,USL00849AA47,13:30:00Z,1.000000,,,"1,012.500000",2020-01-09 14:46:34.791,"202,500.000000",Request for Quote,N/A,Voice,,
2020-01-09,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-01-09,XS1434672280,09:30:00Z,1.000000,,,,,,,,,,
2020-01-09,XS1434672280,11:30:00Z,1.000000,,,,,,,,,,
2020-01-09,XS1434672280,13:30:00Z,1.000000,,,,,,,,,,
2020-01-09,XS1434672280,15:30:00Z,1.000000,"1,144.625000","16,024.750000",,,,Request for Quote,N/A,Voice,,
2020-01-10,US5951121038,09:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US5951121038,11:30:00Z,1.000000,,,57.073289,2020-01-10 12:26:53.602,"2,054,638.404000",Request for Quote,N/A,Voice,57.770000,57.490000
2020-01-10,US5951121038,13:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US5951121038,15:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US6549022043,11:30:00Z,1.000000,,,4.018692,2020-01-10 12:26:53.297,"3,339,533.052000",Request for Quote,N/A,Voice,4.050000,4.040000
2020-01-10,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-01-10,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-10,XS0504954347,09:30:00Z,1.000000,,,,,,,,,,
2020-01-10,XS0504954347,11:30:00Z,1.000000,,,,,,,,,,
2020-01-10,XS0504954347,13:30:00Z,1.000000,,,"100,811.900000",2020-01-10 14:39:22.095,"100,811.900000",Request for Quote,N/A,Voice,,
2020-01-10,XS0504954347,15:30:00Z,1.000000,,,,,,,,,,
2020-01-13,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-01-13,USL00849AA47,11:30:00Z,1.000000,,,,,,,,,,
2020-01-13,USL00849AA47,13:30:00Z,1.000000,,,"1,005.000000",2020-01-13 14:12:27.733,"150,750.000000",Request for Quote,N/A,Voice,,
2020-01-13,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS0885736925,09:30:00Z,1.000000,,,"1,117.000000",2020-01-13 10:00:03.522,"107,232.000000",Request for Quote,N/A,Voice,,
2020-01-13,XS0885736925,11:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS0885736925,13:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS0885736925,15:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS1434672280,09:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS1434672280,11:30:00Z,1.000000,,,"1,145.500000",2020-01-13 12:21:33.623,"36,656.000000",Request for Quote,N/A,Voice,,
2020-01-13,XS1434672280,13:30:00Z,1.000000,,,,,,,,,,
2020-01-13,XS1434672280,15:30:00Z,1.000000,,,"1,146.125000",2020-01-13 16:07:39.087,"36,676.000000",Request for Quote,N/A,Voice,,
2020-01-14,XS0290580595,09:30:00Z,1.000000,,,108.650000,2020-01-14 10:05:45,"43,460.000000",Request for Quote,,Voice,,
2020-01-14,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-01-14,XS0290580595,13:30:00Z,1.000000,,,,,,,,,,
2020-01-14,XS0290580595,15:30:00Z,1.000000,,,,,,,,,,
2020-01-15,US6549022043,09:30:00Z,1.000000,,,4.012500,2020-01-15 10:11:53.526,"2,961,225.000000",Request for Quote,N/A,Voice,4.020000,4.010000
2020-01-15,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-01-15,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-01-15,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-15,US87238U2033,09:30:00Z,1.000000,,,,,,,,,,
2020-01-15,US87238U2033,11:30:00Z,1.000000,,,23.850000,2020-01-15 12:29:32,"237,903.750000",Request for Quote,,Voice,23.900000,23.850000
2020-01-15,US87238U2033,13:30:00Z,1.000000,,,,,,,,,,
2020-01-15,US87238U2033,15:30:00Z,1.000000,,,,,,,,,,
2020-01-15,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-01-15,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-01-15,XS1439838548,13:30:00Z,1.000000,,,992.500000,2020-01-15 14:06:36.317,"198,500.000000",Request for Quote,N/A,Voice,,
2020-01-15,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-01-15,XS2008618501,09:30:00Z,1.000000,,,,,,,,,,
2020-01-15,XS2008618501,11:30:00Z,1.000000,,,"1,050.000000",2020-01-15 12:21:36.557,"225,750.000000",Request for Quote,N/A,Voice,,
2020-01-15,XS2008618501,13:30:00Z,1.000000,"1,050.000000","451,500.000000",,,,Request for Quote,N/A,Voice,,
2020-01-15,XS2008618501,15:30:00Z,1.000000,,,,,,,,,,
2020-01-16,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-16,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-01-16,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-01-16,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-16,USP94461AC79,09:30:00Z,1.000000,,,,,,,,,,
2020-01-16,USP94461AC79,11:30:00Z,1.000000,,,,,,,,,,
2020-01-16,USP94461AC79,13:30:00Z,1.000000,,,"1,025.000000",2020-01-16 14:45:23.961,"205,000.000000",Request for Quote,N/A,Voice,,
2020-01-16,USP94461AC79,15:30:00Z,1.000000,,,"1,024.500000",2020-01-16 15:49:01.591,"204,900.000000",Request for Quote,N/A,Voice,,
2020-01-16,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-01-16,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-01-16,XS1439838548,13:30:00Z,1.000000,,,992.500000,2020-01-16 14:40:19.397,"198,500.000000",Request for Quote,N/A,Voice,,
2020-01-16,XS1439838548,15:30:00Z,1.000000,,,992.000000,2020-01-16 15:57:13.154,"198,400.000000",Request for Quote,N/A,Voice,,
2020-01-17,US5951121038,09:30:00Z,1.000000,,,,,,,,,,
2020-01-17,US5951121038,11:30:00Z,1.000000,,,,,,,,,,
2020-01-17,US5951121038,13:30:00Z,1.000000,,,,,,,,,,
2020-01-17,US5951121038,15:30:00Z,1.000000,,,,,,,,,,
2020-01-17,USP94461AC79,09:30:00Z,1.000000,,,,,,,,,,
2020-01-17,USP94461AC79,11:30:00Z,1.000000,,,,,,,,,,
2020-01-17,USP94461AC79,13:30:00Z,1.000000,,,,,,,,,,
2020-01-17,USP94461AC79,15:30:00Z,1.000000,,,"1,034.500000",2020-01-17 15:42:44.141,"206,900.000000",Request for Quote,N/A,Voice,,
2020-01-17,XS1415758991,09:30:00Z,1.000000,,,,,,,,,,
2020-01-17,XS1415758991,11:30:00Z,1.000000,,,,,,,,,,
2020-01-17,XS1415758991,13:30:00Z,1.000000,,,,,,,,,,
2020-01-17,XS1415758991,15:30:00Z,1.000000,,,,,,,,,,
2020-01-17,XS1434672280,09:30:00Z,1.000000,,,"1,150.375000",2020-01-17 09:45:46.356,"4,601.500000",Request for Quote,N/A,Voice,,
2020-01-17,XS1434672280,11:30:00Z,1.000000,,,,,,,,,,
2020-01-17,XS1434672280,13:30:00Z,1.000000,,,,,,,,,,
2020-01-17,XS1434672280,15:30:00Z,1.000000,,,"1,152.125000",2020-01-17 16:11:52.600,"4,608.500000",Request for Quote,N/A,Voice,,
2020-01-20,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-20,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-01-20,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-01-20,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-20,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-01-20,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-01-20,USL0427PAA41,13:30:00Z,1.000000,,,"1,015.500000",2020-01-20 13:55:00.673,"203,100.000000",Request for Quote,N/A,Voice,,
2020-01-20,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-01-20,XS0290580595,09:30:00Z,1.000000,,,108.650000,2020-01-20 09:50:47,"43,460.000000",Request for Quote,,Voice,,
2020-01-20,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-01-20,XS0290580595,13:30:00Z,1.000000,,,,,,,,,,
2020-01-20,XS0290580595,15:30:00Z,1.000000,,,,,,,,,,
2020-01-21,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-01-21,USL00849AA47,11:30:00Z,1.000000,,,"1,004.000000",2020-01-21 12:26:48.808,"200,800.000000",Request for Quote,N/A,Voice,,
2020-01-21,USL00849AA47,13:30:00Z,1.000000,,,,,,,,,,
2020-01-21,USL00849AA47,15:30:00Z,1.000000,,,"1,015.000000",2020-01-21 15:34:52.132,"233,450.000000",Request for Quote,N/A,Voice,,
2020-01-21,XS1434672280,09:30:00Z,1.000000,,,,,,,,,,
2020-01-21,XS1434672280,11:30:00Z,1.000000,,,"1,151.500000",2020-01-21 12:38:19.788,"4,606.000000",Request for Quote,N/A,Voice,,
2020-01-21,XS1434672280,13:30:00Z,1.000000,,,"1,151.875000",2020-01-21 15:24:11.263,"4,607.500000",Request for Quote,N/A,Voice,,
2020-01-21,XS1434672280,15:30:00Z,1.000000,,,,,,,,,,
2020-01-21,XS1439838548,09:30:00Z,1.000000,,,996.250000,2020-01-21 10:55:32.642,"199,250.000000",Request for Quote,N/A,Voice,,
2020-01-21,XS1439838548,11:30:00Z,1.000000,,,995.750000,2020-01-21 11:58:12.545,"199,150.000000",Request for Quote,N/A,Voice,,
2020-01-21,XS1439838548,13:30:00Z,1.000000,,,993.000000,2020-01-21 15:15:23.075,"198,600.000000",Request for Quote,N/A,Voice,,
2020-01-21,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-01-22,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-22,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-01-22,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-01-22,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-22,US9485961018,09:30:00Z,1.000000,,,,,,,,,,
2020-01-22,US9485961018,11:30:00Z,1.000000,,,,,,,,,,
2020-01-22,US9485961018,13:30:00Z,1.000000,,,,,,,,,,
2020-01-22,US9485961018,15:30:00Z,1.000000,,,,,,,,,,
2020-01-22,USL00849AA47,09:30:00Z,1.000000,,,"1,015.000000",2020-01-22 11:17:32.688,"198,940.000000",Request for Quote,N/A,Voice,,
2020-01-22,USL00849AA47,11:30:00Z,1.000000,,,"1,015.500000",2020-01-22 12:50:49.648,"199,038.000000",Request for Quote,N/A,Voice,,
2020-01-22,USL00849AA47,13:30:00Z,1.000000,,,,,,,,,,
2020-01-22,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-01-22,USL0427PAA41,09:30:00Z,1.000000,,,"1,017.500000",2020-01-22 09:55:21.333,"203,500.000000",Request for Quote,N/A,Voice,,
2020-01-22,USL0427PAA41,11:30:00Z,1.000000,,,"1,015.000000",2020-01-22 12:49:48.643,"152,250.000000",Request for Quote,N/A,Voice,,
2020-01-22,USL0427PAA41,13:30:00Z,1.000000,,,"1,018.000000",2020-01-22 14:26:48.800,"203,600.000000",Request for Quote,N/A,Voice,,
2020-01-22,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS0767472458,09:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS0767472458,11:30:00Z,1.000000,,,"210,499.600000",2020-01-22 13:09:49.838,"210,499.600000",Request for Quote,N/A,Voice,,
2020-01-22,XS0767472458,13:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS0767472458,15:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS0830192711,09:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS0830192711,11:30:00Z,1.000000,,,"1,040.000000",2020-01-22 12:25:06.017,"2,080.000000",Request for Quote,N/A,Voice,,
2020-01-22,XS0830192711,13:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS0830192711,15:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS0841671000,09:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS0841671000,11:30:00Z,1.000000,,,"1,081.000000",2020-01-22 12:25:48.273,"1,081.000000",Request for Quote,N/A,Voice,,
2020-01-22,XS0841671000,13:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS0841671000,15:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS2008618501,09:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS2008618501,11:30:00Z,1.000000,,,,,,,,,,
2020-01-22,XS2008618501,13:30:00Z,1.000000,,,"1,049.500000",2020-01-22 15:13:33.639,"209,900.000000",Request for Quote,N/A,Voice,,
2020-01-22,XS2008618501,15:30:00Z,1.000000,,,,,,,,,,
2020-01-23,US5951121038,09:30:00Z,1.000000,,,,,,,,,,
2020-01-23,US5951121038,11:30:00Z,1.000000,,,,,,,,,,
2020-01-23,US5951121038,13:30:00Z,1.000000,,,,,,,,,,
2020-01-23,US5951121038,15:30:00Z,1.000000,,,,,,,,,,
2020-01-23,US900123BH29,09:30:00Z,1.000000,,,,,,,,,,
2020-01-23,US900123BH29,11:30:00Z,1.000000,,,,,,,,,,
2020-01-23,US900123BH29,13:30:00Z,1.000000,,,"1,029.500000",2020-01-23 13:48:32.479,"102,950.000000",Request for Quote,N/A,Voice,104.045000,102.945000
2020-01-23,US900123BH29,15:30:00Z,1.000000,,,,,,,,,,
2020-01-23,USL0427PAA41,09:30:00Z,1.000000,,,"1,016.500000",2020-01-23 09:44:06.543,"101,650.000000",Request for Quote,N/A,Voice,,
2020-01-23,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-01-23,USL0427PAA41,13:30:00Z,1.000000,,,"1,015.500000",2020-01-23 15:24:44.187,"101,550.000000",Request for Quote,N/A,Voice,,
2020-01-23,USL0427PAA41,15:30:00Z,1.000000,,,"1,016.000000",2020-01-23 15:40:21.843,"101,600.000000",Request for Quote,N/A,Voice,,
2020-01-23,XS0767472458,09:30:00Z,1.000000,,,"210,599.600000",2020-01-23 09:58:17.672,"210,599.600000",Request for Quote,N/A,Voice,,
2020-01-23,XS0767472458,11:30:00Z,1.000000,,,,,,,,,,
2020-01-23,XS0767472458,13:30:00Z,1.000000,,,,,,,,,,
2020-01-23,XS0767472458,15:30:00Z,1.000000,,,,,,,,,,
2020-01-23,XS2008618501,09:30:00Z,1.000000,,,,,,,,,,
2020-01-23,XS2008618501,11:30:00Z,1.000000,,,,,,,,,,
2020-01-23,XS2008618501,13:30:00Z,1.000000,,,,,,,,,,
2020-01-23,XS2008618501,15:30:00Z,1.000000,,,"1,050.000000",2020-01-23 15:48:13.887,"210,000.000000",Request for Quote,N/A,Voice,,
2020-01-24,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-01-24,USL00849AA47,11:30:00Z,1.000000,,,,,,,,,,
2020-01-24,USL00849AA47,13:30:00Z,1.000000,,,"1,017.500000",2020-01-24 14:17:45.201,"203,500.000000",Request for Quote,N/A,Voice,,
2020-01-24,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-01-24,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-01-24,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-01-24,USL0427PAA41,13:30:00Z,1.000000,,,"1,010.450000",2020-01-24 14:43:11.502,"202,090.000000",Request for Quote,N/A,Voice,,
2020-01-24,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-01-24,XS0191754729,09:30:00Z,1.000000,,,,,,,,,,
2020-01-24,XS0191754729,11:30:00Z,1.000000,,,"1,531.550000",2020-01-24 13:23:57.050,"153,155.000000",Request for Quote,N/A,Voice,154.010000,152.770000
2020-01-24,XS0191754729,13:30:00Z,1.000000,,,"1,534.300000",2020-01-24 13:45:08.026,"107,401.000000",Request for Quote,N/A,Voice,153.990000,152.770000
2020-01-24,XS0191754729,15:30:00Z,1.000000,,,"1,534.800000",2020-01-24 16:21:31.105,"107,436.000000",Request for Quote,N/A,Voice,154.090000,152.890000
2020-01-24,XS1439838548,09:30:00Z,1.000000,,,980.000000,2020-01-24 10:44:16.489,"196,000.000000",Request for Quote,N/A,Voice,,
2020-01-24,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-01-24,XS1439838548,13:30:00Z,1.000000,,,,,,,,,,
2020-01-24,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-01-27,USP94461AC79,09:30:00Z,1.000000,,,,,,,,,,
2020-01-27,USP94461AC79,11:30:00Z,1.000000,,,,,,,,,,
2020-01-27,USP94461AC79,13:30:00Z,1.000000,,,"1,047.500000",2020-01-27 13:42:39.434,"261,875.000000",Request for Quote,N/A,Voice,106.070000,104.460000
2020-01-27,USP94461AC79,15:30:00Z,1.000000,,,,,,,,,,
2020-01-27,XS1439838548,09:30:00Z,1.000000,,,,,,,,,,
2020-01-27,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-01-27,XS1439838548,13:30:00Z,1.000000,,,,,,,,,,
2020-01-27,XS1439838548,15:30:00Z,1.000000,,,980.000000,2020-01-27 15:42:44.122,"196,000.000000",Request for Quote,N/A,Voice,,
2020-01-28,XS0910932788,09:30:00Z,1.000000,,,,,,,,,,
2020-01-28,XS0910932788,11:30:00Z,1.000000,,,"1,032.000000",2020-01-28 13:21:34.556,"206,400.000000",Request for Quote,N/A,Voice,,
2020-01-28,XS0910932788,13:30:00Z,1.000000,,,,,,,,,,
2020-01-28,XS0910932788,15:30:00Z,1.000000,,,,,,,,,,
2020-01-28,XS2008618501,09:30:00Z,1.000000,,,,,,,,,,
2020-01-28,XS2008618501,11:30:00Z,1.000000,,,,,,,,,,
2020-01-28,XS2008618501,13:30:00Z,1.000000,,,,,,,,,,
2020-01-28,XS2008618501,15:30:00Z,1.000000,,,"1,045.000000",2020-01-28 16:15:11.778,"209,000.000000",Request for Quote,N/A,Voice,,
2020-01-29,US5951121038,09:30:00Z,1.000000,,,,,,,,,,
2020-01-29,US5951121038,11:30:00Z,1.000000,,,,,,,,,,
2020-01-29,US5951121038,13:30:00Z,1.000000,,,,,,,,,,
2020-01-29,US5951121038,15:30:00Z,1.000000,,,,,,,,,,
2020-01-29,USL0427PAA41,09:30:00Z,1.000000,,,"1,015.000000",2020-01-29 11:14:06.400,"203,000.000000",Request for Quote,N/A,Voice,,
2020-01-29,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-01-29,USL0427PAA41,13:30:00Z,1.000000,,,,,,,,,,
2020-01-29,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-01-29,USP94461AC79,09:30:00Z,1.000000,,,,,,,,,,
2020-01-29,USP94461AC79,11:30:00Z,1.000000,,,,,,,,,,
2020-01-29,USP94461AC79,13:30:00Z,1.000000,,,,,,,,,,
2020-01-29,USP94461AC79,15:30:00Z,1.000000,,,"1,051.500000",2020-01-29 16:55:32.955,"210,300.000000",Request for Quote,N/A,Voice,,
2020-01-29,XS2008618501,09:30:00Z,1.000000,,,,,,,,,,
2020-01-29,XS2008618501,11:30:00Z,1.000000,,,,,,,,,,
2020-01-29,XS2008618501,13:30:00Z,1.000000,,,,,,,,,,
2020-01-29,XS2008618501,15:30:00Z,1.000000,,,,,,,,,,
2020-01-30,US900123BH29,09:30:00Z,1.000000,,,,,,,,,,
2020-01-30,US900123BH29,11:30:00Z,1.000000,,,,,,,,,,
2020-01-30,US900123BH29,13:30:00Z,1.000000,,,"1,031.000000",2020-01-30 13:56:41.585,"206,200.000000",Request for Quote,N/A,Voice,104.054000,102.854000
2020-01-30,US900123BH29,15:30:00Z,1.000000,,,,,,,,,,
2020-01-30,XS0910932788,09:30:00Z,1.000000,,,,,,,,,,
2020-01-30,XS0910932788,11:30:00Z,1.000000,,,,,,,,,,
2020-01-30,XS0910932788,13:30:00Z,1.000000,,,"1,032.500000",2020-01-30 15:12:07.084,"206,500.000000",Request for Quote,N/A,Voice,,
2020-01-30,XS0910932788,15:30:00Z,1.000000,,,"1,032.000000",2020-01-30 15:38:46.989,"206,400.000000",Request for Quote,N/A,Voice,,
2020-01-30,XS1415758991,09:30:00Z,1.000000,,,,,,,,,,
2020-01-30,XS1415758991,11:30:00Z,1.000000,,,,,,,,,,
2020-01-30,XS1415758991,13:30:00Z,1.000000,,,890.000000,2020-01-30 15:22:18.769,"178,000.000000",Request for Quote,N/A,Voice,,
2020-01-30,XS1415758991,15:30:00Z,1.000000,,,,,,,,,,
2020-01-31,US6549022043,09:30:00Z,1.000000,,,,,,,,,,
2020-01-31,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-01-31,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-01-31,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-01-31,USL0427PAA41,09:30:00Z,1.000000,,,,,,,,,,
2020-01-31,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-01-31,USL0427PAA41,13:30:00Z,1.000000,,,"1,016.000000",2020-01-31 14:43:32.164,"304,800.000000",Request for Quote,N/A,Voice,,
2020-01-31,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-01-31,USP32457AA44,09:30:00Z,1.000000,,,,,,,,,,
2020-01-31,USP32457AA44,11:30:00Z,1.000000,,,,,,,,,,
2020-01-31,USP32457AA44,13:30:00Z,1.000000,,,"1,052.000000",2020-01-31 14:57:20.288,"263,000.000000",Request for Quote,N/A,Voice,106.040000,105.400000
2020-01-31,USP32457AA44,15:30:00Z,1.000000,,,,,,,,,,
2020-01-31,XS0910932788,09:30:00Z,1.000000,,,"1,032.000000",2020-01-31 11:00:07.295,"206,400.000000",Request for Quote,N/A,Voice,,
2020-01-31,XS0910932788,11:30:00Z,1.000000,,,"1,031.500000",2020-01-31 12:33:23.504,"206,300.000000",Request for Quote,N/A,Voice,,
2020-01-31,XS0910932788,13:30:00Z,1.000000,,,,,,,,,,
2020-01-31,XS0910932788,15:30:00Z,1.000000,,,,,,,,,,
2020-01-31,XS1747548532,09:30:00Z,1.000000,,,,,,,,,,
2020-01-31,XS1747548532,11:30:00Z,1.000000,,,,,,,,,,
2020-01-31,XS1747548532,13:30:00Z,1.000000,,,"1,026.000000",2020-01-31 13:51:12.533,"205,200.000000",Request for Quote,N/A,Voice,,
2020-01-31,XS1747548532,15:30:00Z,1.000000,,,,,,,,,,
2020-02-03,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-02-03,USL00849AA47,11:30:00Z,1.000000,,,,,,,,,,
2020-02-03,USL00849AA47,13:30:00Z,1.000000,,,"1,011.500000",2020-02-03 14:53:50.393,"202,300.000000",Request for Quote,N/A,Voice,,
2020-02-03,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-02-03,USL0427PAA41,09:30:00Z,1.000000,,,"1,015.000000",2020-02-03 11:22:14.924,"192,850.000000",Request for Quote,N/A,Voice,,
2020-02-03,USL0427PAA41,11:30:00Z,1.000000,,,,,,,,,,
2020-02-03,USL0427PAA41,13:30:00Z,1.000000,,,"1,015.000000",2020-02-03 13:39:20.666,"192,850.000000",Request for Quote,N/A,Voice,,
2020-02-03,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,RU000A0ZZVE6,09:30:00Z,1.000000,,,,,,,,,,
2020-02-04,RU000A0ZZVE6,11:30:00Z,1.000000,,,"113,500.000000",2020-02-04 13:18:00.540,"113,500.000000",Request for Quote,N/A,Voice,,
2020-02-04,RU000A0ZZVE6,13:30:00Z,1.000000,,,,,,,,,,
2020-02-04,RU000A0ZZVE6,15:30:00Z,1.000000,,,"113,450.000000",2020-02-04 15:37:51.033,"113,450.000000",Request for Quote,N/A,Voice,,
2020-02-04,US5951121038,09:30:00Z,1.000000,,,53.858389,2020-02-04 10:01:36.981,"3,069,928.173000",Request for Quote,N/A,Voice,55.000000,54.910000
2020-02-04,US5951121038,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,US5951121038,13:30:00Z,1.000000,,,,,,,,,,
2020-02-04,US5951121038,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,US6549022043,09:30:00Z,1.000000,,,3.891140,2020-02-04 10:01:36.324,"4,754,973.080000",Request for Quote,N/A,Voice,3.920000,3.910000
2020-02-04,US6549022043,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,US6549022043,13:30:00Z,1.000000,,,,,,,,,,
2020-02-04,US6549022043,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,USL00849AA47,09:30:00Z,1.000000,,,,,,,,,,
2020-02-04,USL00849AA47,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,USL00849AA47,13:30:00Z,1.000000,,,"1,012.500000",2020-02-04 13:46:59.385,"151,875.000000",Request for Quote,N/A,Voice,,
2020-02-04,USL00849AA47,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,USL0427PAA41,09:30:00Z,1.000000,,,"1,015.500000",2020-02-04 10:27:30.733,"101,550.000000",Request for Quote,N/A,Voice,,
2020-02-04,USL0427PAA41,11:30:00Z,1.000000,,,"1,016.000000",2020-02-04 12:17:26.322,"203,200.000000",Request for Quote,N/A,Voice,,
2020-02-04,USL0427PAA41,13:30:00Z,1.000000,,,"1,016.500000",2020-02-04 13:47:52.242,"203,300.000000",Request for Quote,N/A,Voice,,
2020-02-04,USL0427PAA41,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS0290580595,09:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS0290580595,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS0290580595,13:30:00Z,1.000000,,,"1,082.500000",2020-02-04 14:00:12.214,"108,250.000000",Request for Quote,N/A,Voice,,
2020-02-04,XS0290580595,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS0767472458,09:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS0767472458,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS0767472458,13:30:00Z,1.000000,,,"211,000.000000",2020-02-04 14:00:58.615,"211,000.000000",Request for Quote,N/A,Voice,,
2020-02-04,XS0767472458,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1223394914,09:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1223394914,11:30:00Z,1.000000,,,"1,016.250000",2020-02-04 11:51:39.961,"203,250.000000",Request for Quote,N/A,Voice,,
2020-02-04,XS1223394914,13:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1223394914,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1415758991,09:30:00Z,1.000000,,,891.000000,2020-02-04 09:47:57.807,"231,660.000000",Request for Quote,N/A,Voice,,
2020-02-04,XS1415758991,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1415758991,13:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1415758991,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1439838548,09:30:00Z,1.000000,,,990.500000,2020-02-04 10:00:14.112,"198,100.000000",Request for Quote,N/A,Voice,,
2020-02-04,XS1439838548,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1439838548,13:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1439838548,15:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1747548532,09:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1747548532,11:30:00Z,1.000000,,,,,,,,,,
2020-02-04,XS1747548532,13:30:00Z,1.000000,,,"1,036.250000",2020-02-04 15:16:13.780,"264,243.750000",Request for Quote,N/A,Voice,,
2020-02-04,XS1747548532,15:30:00Z,1.000000,"1,036.750000","528,742.500000",,,,Request for Quote,N/A,Voice,,
2020-02-05,XS1415758991,09:30:00Z,1.000000,,,890.500000,2020-02-05 11:06:42.725,"178,100.000000",Request for Quote,N/A,Voice,,
2020-02-05,XS1415758991,11:30:00Z,1.000000,,,890.000000,2020-02-05 11:59:33.446,"178,000.000000",Request for Quote,N/A,Voice,,
2020-02-05,XS1415758991,13:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS1415758991,15:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS1449458915,09:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS1449458915,11:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS1449458915,13:30:00Z,1.000000,,,104.300000,2020-02-05 15:14:09,"62,580.000000",Request for Quote,,Voice,,
2020-02-05,XS1449458915,15:30:00Z,1.000000,,,,,,,,,,
2020-02-05,XS2008618501,09:30:00Z,1.000000,,,"1,046.500000",2020-02-05 10:58:31.774,"209,300.000000",Request for Quote,N/A,Voice,,
2020-02-05,XS2008618501,11:30:00Z,1.000000,,,"1,046.000000",2020-02-05 11:57:02.236,"209,200.000000",Request for Quote,N/A,Voice,,
2020-02-05,XS2008618501,13:30:00Z,1.000000,,,,,,,,,,