Date_of_the_trading_day,Financial_Instrument_Identifier,Average_Effective_Spread,Average_Volume_At_Bbo,Average_Spread_At_Bbo,Number_Of_Cancellations_At_Bbo,Number_Of_Modifications_At_Bbo,Number_Fill_Or_Kill_Failed,Number_Immediate_Or_Cancel_Zero_Fill,Average_Book_Depth,Mean_Time_Aggressive_Execution,Median_Time_Market_Execution,Average_Time_Passive_Execution,Number_Large_In_Scale_Executions,Value_Large_In_Scale_Executions,Number_Not_Large_In_Scale_Executions,Value_Not_Large_In_Scale_Executions,Number_Of_Trading_Interruptions,Average_Duration_Of_Trading_Interruptions,Number_Of_Suspensions,Nature_Of_Suspensions,Average_Duration_Of_Suspensions,Number_Of_No_Quotes_Periods,Average_Duration_Of_No_Quotes_Periods,Average_Quote_Presence
2019-10-01,US5951121038,0.177120,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"12,544,590.960000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-01,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,122.940667",0,0.000000,4,"27,003.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-01,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"844,141.375000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-02,XS0290580595,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-02,XS0504954347,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,259.750000",0,0.000000,3,"610,480.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-02,XS0830192711,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-02,XS1223394914,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"4,889.593000",0,0.000000,1,"238,212.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-03,XS0290580595,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,419.582000",0,0.000000,4,"13,030.800000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-03,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,160.204000,0,0.000000,4,"12,436.800000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-03,XS1223394914,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,399.140000",0,0.000000,2,"473,520.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-03,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,420.365667",0,0.000000,3,"606,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-03,XS1877643350,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,119.111111",0,0.000000,9,"3,337,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-04,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"104,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-07,XS0841671000,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-07,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,138.319500",0,0.000000,4,"85,656.750000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-08,XS0290580595,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-08,XS0830192711,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-08,XS0841671000,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,349.699500",0,0.000000,3,"650,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-08,XS1223394914,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-08,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,627.332500",0,0.000000,4,"18,028.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-08,XS1747548532,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,439.634000",0,0.000000,2,"392,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-09,XS0290580595,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,320.158000,0,0.000000,4,"13,027.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-09,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,520.187667,0,0.000000,4,"16,574.400000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-09,XS0841671000,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,347.920000,0,0.000000,6,"182,515.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-09,XS1223394914,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"3,863.611000",0,0.000000,3,"593,716.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-09,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,210.306000",0,0.000000,6,"1,212,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-09,XS1747548532,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,839.413000,0,0.000000,1,"196,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-10,USG50027AE42,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,679.727667",0,0.000000,3,"446,925.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-10,XS0290580595,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-10,XS0830192711,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-11,XS0290580595,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,019.734667",0,0.000000,4,"21,712.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-11,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,240.210000,0,0.000000,4,"16,569.600000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-11,XS0882347072,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,454.030333",0,0.000000,3,"595,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-11,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,420.121333",0,0.000000,3,"798,405.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-14,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,821.990250",0,0.000000,4,"17,972.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-15,US02079K1079,8.124600,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,560.500000",0,0.000000,1,"389,453.606300",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-16,US3696041033,0.380000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"4,842.750000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-16,US5951121038,0.308730,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,60.274000,0,0.000000,1,"5,314,076.975000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-17,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,380.342667",0,0.000000,3,"306,050.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-18,USU85969AC41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,400.417333,0,0.000000,3,"605,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-21,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,243.840833",0,0.000000,6,"107,292.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-21,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"522,600.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-22,USP94461AB96,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,539.764333",0,0.000000,3,"628,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-22,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,239.802667",0,0.000000,3,"597,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-22,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,981.016500,0,0.000000,4,"156,948.750000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-22,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"792,269.050000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-23,XS0290580595,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,159.933000",0,0.000000,3,"325,550.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-23,XS1223394914,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"3,109.006667",0,0.000000,3,"739,687.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-24,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,960.152250,0,0.000000,4,"409,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-24,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"156,187.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-28,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,960.180333,0,0.000000,3,"905,850.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-29,US5951121038,0.775000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"6,154,737.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-29,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,900.487000,0,0.000000,1,"102,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-29,USP32457AA44,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,480.159667",0,0.000000,3,"2,220,050.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-29,XS0504954347,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,680.230333",0,0.000000,3,"1,214,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-29,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,060.593667",0,0.000000,3,"624,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-30,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,709.418000",0,0.000000,2,"202,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-10-30,XS1877643350,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,824.209000",0,0.000000,3,"777,150.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-01,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,439.944000",0,0.000000,3,"307,150.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-01,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"5,199.470667",0,0.000000,3,"624,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-05,XS0290580595,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,759.654667",0,0.000000,3,"325,700.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-05,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,980.088667,0,0.000000,4,"8,288.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-05,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,635.123250",0,0.000000,4,"760,915.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-06,XS1747548532,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"3,785.123667",0,0.000000,3,"594,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-08,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,930.121667,0,0.000000,6,"817,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-08,USU85969AC41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,460.039333,0,0.000000,3,"613,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-08,XS0504954347,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,260.216500",0,0.000000,6,"1,215,160.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-08,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,520.544000,0,0.000000,3,"604,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-12,XS0504954347,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,059.964000",0,0.000000,3,"304,150.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-12,XS0830192711,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-12,XS0841671000,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-12,XS1223394914,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,980.181667,0,0.000000,3,"595,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-13,US5951121038,0.773800,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"6,755,591.700000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-13,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,839.918667,0,0.000000,4,"16,640.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-13,XS0841671000,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,159.949000",0,0.000000,4,"17,360.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-13,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,979.790000,0,0.000000,3,"610,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-14,XS1747548532,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,600.164667",0,0.000000,3,"700,456.250000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-14,XS1877643350,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,600.711667,0,0.000000,3,"1,137,408.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-15,USP94461AB96,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,639.591333,0,0.000000,3,"627,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-15,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,156.036000",0,0.000000,1,"203,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-18,US5951121038,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,800.377000",0,0.000000,1,"3,443,731.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-18,US6549022043,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,420.066000,0,0.000000,1,"5,958,479.800000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-18,US9485961018,0.641600,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"6,155,947.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-18,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"3,281.938333",0,0.000000,18,"4,628,160.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-18,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,394.990250",0,0.000000,4,"406,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-18,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,719.827333",0,0.000000,3,"621,122.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-18,XS0841671000,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"3,628.817000",0,0.000000,3,"647,442.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-18,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"4,738.067750",0,0.000000,4,"760,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-19,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"6,973.499091",0,0.000000,11,"3,230,250.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-19,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,550.281333",0,0.000000,9,"870,540.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-19,XS0290580595,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,320.166333",0,0.000000,3,"325,050.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-19,XS0504954347,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,500.189333",0,0.000000,3,"608,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-19,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,419.515000,0,0.000000,4,"12,480.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-19,XS0841671000,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-19,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,777.848500",0,0.000000,4,"86,198.250000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-19,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,209.630500,0,0.000000,6,"12,570.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-20,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,575.708333",0,0.000000,3,"585,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-20,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,387.263667",0,0.000000,4,"8,320.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-20,XS0841671000,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,800.595000",0,0.000000,4,"12,990.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-20,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,099.656000",0,0.000000,1,"225,958.260000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-20,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"4,573.614000",0,0.000000,4,"63,476.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-20,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,290.372250",0,0.000000,4,"765,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-20,XS1747548532,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,375.410250,0,0.000000,4,"795,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-20,XS1877643350,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,739.952667,0,0.000000,3,"1,894,087.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-21,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,848.409800",0,0.000000,5,"1,050,608.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-21,XS2027988703,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"11,370.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-22,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,799.733333,0,0.000000,3,"581,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-22,XS2027988703,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"10,671.740000",0,0.000000,4,"5,996,970.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-25,RU000A0ZZVE6,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,119.896667",0,0.000000,3,"679,220.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-25,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"4,062.716333",0,0.000000,3,"609,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-25,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,779.874429,0,0.000000,7,"1,349,360.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-26,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,699.973833",0,0.000000,6,"1,325,025.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-26,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,139.762167",0,0.000000,6,"1,157,400.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-26,XS1747548532,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,499.824750",0,0.000000,4,"803,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-27,US9485961018,0.971600,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,339.234000",0,0.000000,1,"3,448,336.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-27,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"3,269.186000",0,0.000000,6,"1,186,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-27,XS0885736925,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,589.160333",0,0.000000,3,"1,657,927.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-27,XS1415758991,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,350.151900",0,0.000000,10,"1,616,379.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-27,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"3,019.186333",0,0.000000,3,"579,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-27,XS1747548532,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,235.737667",0,0.000000,6,"1,348,775.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-28,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,855.200000,0,0.000000,4,"589,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-28,XS1415758991,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,040.272667",0,0.000000,6,"1,473,825.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-28,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,739.966333",0,0.000000,3,"581,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-29,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,999.710000",0,0.000000,3,"29,725.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-11-29,XS2027988703,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"11,490.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-02,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,293.720000",0,0.000000,17,"4,244,845.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-02,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,219.573000",0,0.000000,1,"149,691.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-02,XS1877643350,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,540.208667",0,0.000000,3,"2,086,830.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-02,XS2027988703,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,949.664000",0,0.000000,4,"6,057,090.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-03,US6549022043,0.005206,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,540.087000,0,0.000000,1,"4,595,154.387000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-03,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,215.428250",0,0.000000,12,"2,368,140.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-03,XS0885736925,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,360.308000",0,0.000000,3,"1,150,536.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-03,XS1434672280,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-04,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,207.150100",0,0.000000,10,"1,473,375.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-04,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,652.987500",0,0.000000,22,"4,857,622.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-04,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,429.335667",0,0.000000,4,"140,360.250000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-04,XS1877643350,0.000000,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,0,0.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-05,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,034.280333",0,0.000000,3,"301,560.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-05,XS1415758991,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"4,639.495667",0,0.000000,3,"466,300.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-05,XS1747548532,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,600.156000",0,0.000000,3,"892,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-05,XS1877643350,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"832,475.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-06,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,156.130500",0,0.000000,4,"58,899.750000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-06,XS1877643350,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,050.238000",0,0.000000,2,"1,664,950.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-09,US6549022043,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,620.349000",0,0.000000,1,"3,723,434.316000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-09,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,410.678333",0,0.000000,3,"437,175.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-09,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,677.147000",0,0.000000,6,"1,023,160.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-09,XS0290580595,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,655.229333",0,0.000000,3,"325,450.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-09,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,325.891000,0,0.000000,4,"12,522.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-09,XS0885736925,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,700.140333",0,0.000000,3,"730,928.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-09,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,200.771000",0,0.000000,1,"191,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-09,XS1449458915,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,414.018000,0,0.000000,4,"12,558.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-10,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,234.290000",0,0.000000,4,"18,151.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-10,XS1439838548,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,799.334000",0,0.000000,2,"387,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-11,US6549022043,0.028400,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,59.998000,0,0.000000,1,"3,624,769.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-11,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,019.780750",0,0.000000,12,"1,803,900.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-11,XS1223394914,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,697.307000",0,0.000000,4,"817,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-12,RU000A0JXTS9,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"3,083.994000",0,0.000000,1,"1,968,750.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-12,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,354.186200",0,0.000000,5,"1,208,450.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-12,USP32457AA44,"1,905.613333",,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,380.422000",0,0.000000,3,"984,250.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-12,XS1877643350,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,220.326000",0,0.000000,3,"2,119,500.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-13,RU000A0JXTS9,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,899.973500,0,0.000000,6,"6,540,000.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-13,US5951121038,0.715400,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"4,924,428.100000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-13,US6549022043,0.038200,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,020.366000",0,0.000000,1,"3,624,996.200000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-13,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,300.983714",0,0.000000,7,"1,101,350.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-13,XS1434672280,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,801.897750",0,0.000000,4,"118,059.500000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-16,USL00849AA47,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,066.943000",0,0.000000,3,"449,100.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-16,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,584.956444",0,0.000000,18,"2,545,731.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-16,XS0830192711,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,319.584667",0,0.000000,3,"621,620.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-16,XS1379145656,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"2,074.507000",0,0.000000,3,"715,810.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-16,XS1747548532,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,080.222667",0,0.000000,3,"597,200.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-16,XS2008618501,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"3,468.253500",0,0.000000,4,"869,190.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-17,USL0427PAA41,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,471.749783",0,0.000000,24,"6,300,550.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-17,XS2027988703,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,0.000000,0,0.000000,1,"11,760.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-18,RU000A0JXTS9,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,219.761667",0,0.000000,3,"1,309,800.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2019-12-18,RU000A0ZYYN4,,,,N/A,N/A,N/A,N/A,nan,N/A,N/A,"1,139.822667",0,0.000000,3,"668,360.000000",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A